2024-03-29;23:50:00;16.000000; 0.000000080454;0.05-0.4nm
2024-03-29;23:51:00;16.000000; 0.000000068471;0.05-0.4nm
2024-03-29;23:52:00;16.000000; 0.000000062219;0.05-0.4nm
2024-03-29;23:53:00;16.000000; 0.000000061849;0.05-0.4nm
2024-03-29;23:54:00;16.000000; 0.000000063125;0.05-0.4nm
2024-03-29;23:55:00;16.000000; 0.000000059491;0.05-0.4nm
2024-03-29;23:56:00;16.000000; 0.000000053861;0.05-0.4nm
2024-03-29;23:57:00;16.000000; 0.000000049178;0.05-0.4nm
2024-03-29;23:58:00;16.000000; 0.000000045935;0.05-0.4nm
2024-03-29;23:59:00;16.000000; 0.000000046211;0.05-0.4nm
2024-03-30;00:00:00;16.000000; 0.000000050187;0.05-0.4nm
2024-03-30;00:01:00;16.000000; 0.000000052641;0.05-0.4nm
2024-03-30;00:02:00;16.000000; 0.000000056113;0.05-0.4nm
2024-03-30;00:03:00;16.000000; 0.000000058571;0.05-0.4nm
2024-03-30;00:04:00;16.000000; 0.000000061588;0.05-0.4nm
2024-03-30;00:05:00;16.000000; 0.000000065612;0.05-0.4nm
2024-03-30;00:06:00;16.000000; 0.000000061495;0.05-0.4nm
2024-03-30;00:07:00;16.000000; 0.000000056283;0.05-0.4nm
2024-03-30;00:08:00;16.000000; 0.000000051567;0.05-0.4nm
2024-03-30;00:09:00;16.000000; 0.000000048253;0.05-0.4nm
2024-03-30;00:10:00;16.000000; 0.000000044107;0.05-0.4nm
2024-03-30;00:11:00;16.000000; 0.000000043516;0.05-0.4nm
2024-03-30;00:12:00;16.000000; 0.000000040936;0.05-0.4nm
2024-03-30;00:13:00;16.000000; 0.000000039958;0.05-0.4nm
2024-03-30;00:14:00;16.000000; 0.000000040682;0.05-0.4nm
2024-03-30;00:15:00;16.000000; 0.000000046397;0.05-0.4nm
2024-03-30;00:16:00;16.000000; 0.000000055023;0.05-0.4nm
2024-03-30;00:17:00;16.000000; 0.000000047573;0.05-0.4nm
2024-03-30;00:18:00;16.000000; 0.000000045396;0.05-0.4nm
2024-03-30;00:19:00;16.000000; 0.000000081270;0.05-0.4nm
2024-03-30;00:20:00;16.000000; 0.000000048469;0.05-0.4nm
2024-03-30;00:21:00;16.000000; 0.000000041970;0.05-0.4nm
2024-03-30;00:22:00;16.000000; 0.000000042050;0.05-0.4nm
2024-03-30;00:23:00;16.000000; 0.000000038449;0.05-0.4nm
2024-03-30;00:24:00;16.000000; 0.000000039759;0.05-0.4nm
2024-03-30;00:25:00;16.000000; 0.000000043227;0.05-0.4nm
2024-03-30;00:26:00;16.000000; 0.000000046616;0.05-0.4nm
2024-03-30;00:27:00;16.000000; 0.000000043850;0.05-0.4nm
2024-03-30;00:28:00;16.000000; 0.000000042009;0.05-0.4nm
2024-03-30;00:29:00;16.000000; 0.000000040304;0.05-0.4nm
2024-03-30;00:30:00;16.000000; 0.000000038698;0.05-0.4nm
2024-03-30;00:31:00;16.000000; 0.000000037429;0.05-0.4nm
2024-03-30;00:32:00;16.000000; 0.000000041301;0.05-0.4nm
2024-03-30;00:33:00;16.000000; 0.000000042686;0.05-0.4nm
2024-03-30;00:34:00;16.000000; 0.000000045779;0.05-0.4nm
2024-03-30;00:35:00;16.000000; 0.000000050045;0.05-0.4nm
2024-03-30;00:36:00;16.000000; 0.000000048515;0.05-0.4nm
2024-03-30;00:37:00;16.000000; 0.000000047719;0.05-0.4nm
2024-03-30;00:38:00;16.000000; 0.000000045792;0.05-0.4nm
2024-03-30;00:39:00;16.000000; 0.000000045080;0.05-0.4nm
2024-03-30;00:40:00;16.000000; 0.000000042560;0.05-0.4nm
2024-03-30;00:41:00;16.000000; 0.000000043101;0.05-0.4nm
2024-03-30;00:42:00;16.000000; 0.000000042527;0.05-0.4nm
2024-03-30;00:43:00;16.000000; 0.000000041688;0.05-0.4nm
2024-03-30;00:44:00;16.000000; 0.000000047047;0.05-0.4nm
2024-03-30;00:45:00;16.000000; 0.000000047271;0.05-0.4nm
2024-03-30;00:46:00;16.000000; 0.000000047173;0.05-0.4nm
2024-03-30;00:47:00;16.000000; 0.000000048999;0.05-0.4nm
2024-03-30;00:48:00;16.000000; 0.000000046917;0.05-0.4nm
2024-03-30;00:49:00;16.000000; 0.000000044621;0.05-0.4nm
2024-03-30;00:50:00;16.000000; 0.000000050165;0.05-0.4nm
2024-03-30;00:51:00;16.000000; 0.000000053420;0.05-0.4nm
2024-03-30;00:52:00;16.000000; 0.000000064489;0.05-0.4nm
2024-03-30;00:53:00;16.000000; 0.000000071615;0.05-0.4nm
2024-03-30;00:54:00;16.000000; 0.000000065548;0.05-0.4nm
2024-03-30;00:55:00;16.000000; 0.000000079871;0.05-0.4nm
2024-03-30;00:56:00;16.000000; 0.000000097976;0.05-0.4nm
2024-03-30;00:57:00;16.000000; 0.000000099996;0.05-0.4nm
2024-03-30;00:58:00;16.000000; 0.000000088624;0.05-0.4nm
2024-03-30;00:59:00;16.000000; 0.000000092113;0.05-0.4nm
2024-03-30;01:00:00;16.000000; 0.000000127513;0.05-0.4nm
2024-03-30;01:01:00;16.000000; 0.000000236981;0.05-0.4nm
2024-03-30;01:02:00;16.000000; 0.000000272058;0.05-0.4nm
2024-03-30;01:03:00;16.000000; 0.000000239546;0.05-0.4nm
2024-03-30;01:04:00;16.000000; 0.000000251850;0.05-0.4nm
2024-03-30;01:05:00;16.000000; 0.000000271839;0.05-0.4nm
2024-03-30;01:06:00;16.000000; 0.000000250917;0.05-0.4nm
2024-03-30;01:07:00;16.000000; 0.000000233589;0.05-0.4nm
2024-03-30;01:08:00;16.000000; 0.000000208023;0.05-0.4nm
2024-03-30;01:09:00;16.000000; 0.000000183979;0.05-0.4nm
2024-03-30;01:10:00;16.000000; 0.000000179036;0.05-0.4nm
2024-03-30;01:11:00;16.000000; 0.000000192195;0.05-0.4nm
2024-03-30;01:12:00;16.000000; 0.000000225336;0.05-0.4nm
2024-03-30;01:13:00;16.000000; 0.000000220110;0.05-0.4nm
2024-03-30;01:14:00;16.000000; 0.000000199775;0.05-0.4nm
2024-03-30;01:15:00;16.000000; 0.000000175096;0.05-0.4nm
2024-03-30;01:16:00;16.000000; 0.000000150843;0.05-0.4nm
2024-03-30;01:17:00;16.000000; 0.000000130515;0.05-0.4nm
2024-03-30;01:18:00;16.000000; 0.000000112958;0.05-0.4nm
2024-03-30;01:19:00;16.000000; 0.000000100700;0.05-0.4nm
2024-03-30;01:20:00;16.000000; 0.000000090669;0.05-0.4nm
2024-03-30;01:21:00;16.000000; 0.000000084159;0.05-0.4nm
2024-03-30;01:22:00;16.000000; 0.000000079064;0.05-0.4nm
2024-03-30;01:23:00;16.000000; 0.000000073382;0.05-0.4nm
2024-03-30;01:24:00;16.000000; 0.000000068450;0.05-0.4nm
2024-03-30;01:25:00;16.000000; 0.000000064716;0.05-0.4nm
2024-03-30;01:26:00;16.000000; 0.000000062209;0.05-0.4nm
2024-03-30;01:27:00;16.000000; 0.000000057555;0.05-0.4nm
2024-03-30;01:28:00;16.000000; 0.000000052820;0.05-0.4nm
2024-03-30;01:29:00;16.000000; 0.000000051785;0.05-0.4nm
2024-03-30;01:30:00;16.000000; 0.000000049541;0.05-0.4nm
2024-03-30;01:31:00;16.000000; 0.000000046395;0.05-0.4nm
2024-03-30;01:32:00;16.000000; 0.000000047400;0.05-0.4nm
2024-03-30;01:33:00;16.000000; 0.000000043825;0.05-0.4nm
2024-03-30;01:34:00;16.000000; 0.000000043497;0.05-0.4nm
2024-03-30;01:35:00;16.000000; 0.000000042289;0.05-0.4nm
2024-03-30;01:36:00;16.000000; 0.000000042003;0.05-0.4nm
2024-03-30;01:37:00;16.000000; 0.000000042007;0.05-0.4nm
2024-03-30;01:38:00;16.000000; 0.000000041840;0.05-0.4nm
2024-03-30;01:39:00;16.000000; 0.000000041435;0.05-0.4nm
2024-03-30;01:40:00;16.000000; 0.000000041620;0.05-0.4nm
2024-03-30;01:41:00;16.000000; 0.000000042862;0.05-0.4nm
2024-03-30;01:42:00;16.000000; 0.000000047480;0.05-0.4nm
2024-03-30;01:43:00;16.000000; 0.000000053577;0.05-0.4nm
2024-03-30;01:44:00;16.000000; 0.000000054569;0.05-0.4nm
2024-03-30;01:45:00;16.000000; 0.000000055994;0.05-0.4nm
2024-03-30;01:46:00;16.000000; 0.000000056720;0.05-0.4nm
2024-03-30;01:47:00;16.000000; 0.000000059227;0.05-0.4nm
2024-03-30;01:48:00;16.000000; 0.000000064481;0.05-0.4nm
2024-03-30;01:49:00;16.000000; 0.000000064000;0.05-0.4nm
2024-03-30;01:50:00;16.000000; 0.000000063827;0.05-0.4nm
2024-03-30;01:51:00;16.000000; 0.000000064733;0.05-0.4nm
2024-03-30;01:52:00;16.000000; 0.000000068208;0.05-0.4nm
2024-03-30;01:53:00;16.000000; 0.000000070453;0.05-0.4nm
2024-03-30;01:54:00;16.000000; 0.000000066664;0.05-0.4nm
2024-03-30;01:55:00;16.000000; 0.000000059081;0.05-0.4nm
2024-03-30;01:56:00;16.000000; 0.000000055409;0.05-0.4nm
2024-03-30;01:57:00;16.000000; 0.000000056515;0.05-0.4nm
2024-03-30;01:58:00;16.000000; 0.000000065847;0.05-0.4nm
2024-03-30;01:59:00;16.000000; 0.000000070390;0.05-0.4nm
2024-03-30;02:00:00;16.000000; 0.000000066679;0.05-0.4nm
2024-03-30;02:01:00;16.000000; 0.000000071220;0.05-0.4nm
2024-03-30;02:02:00;16.000000; 0.000000076195;0.05-0.4nm
2024-03-30;02:03:00;16.000000; 0.000000080288;0.05-0.4nm
2024-03-30;02:04:00;16.000000; 0.000000080636;0.05-0.4nm
2024-03-30;02:05:00;16.000000; 0.000000075242;0.05-0.4nm
2024-03-30;02:06:00;16.000000; 0.000000074582;0.05-0.4nm
2024-03-30;02:07:00;16.000000; 0.000000074628;0.05-0.4nm
2024-03-30;02:08:00;16.000000; 0.000000109171;0.05-0.4nm
2024-03-30;02:09:00;16.000000; 0.000000276611;0.05-0.4nm
2024-03-30;02:10:00;16.000000; 0.000000558641;0.05-0.4nm
2024-03-30;02:11:00;16.000000; 0.000000688018;0.05-0.4nm
2024-03-30;02:12:00;16.000000; 0.000000766640;0.05-0.4nm
2024-03-30;02:13:00;16.000000; 0.000000715605;0.05-0.4nm
2024-03-30;02:14:00;16.000000; 0.000000608089;0.05-0.4nm
2024-03-30;02:15:00;16.000000; 0.000000517842;0.05-0.4nm
2024-03-30;02:16:00;16.000000; 0.000000438124;0.05-0.4nm
2024-03-30;02:17:00;16.000000; 0.000000362700;0.05-0.4nm
2024-03-30;02:18:00;16.000000; 0.000000295961;0.05-0.4nm
2024-03-30;02:19:00;16.000000; 0.000000256279;0.05-0.4nm
2024-03-30;02:20:00;16.000000; 0.000000250885;0.05-0.4nm
2024-03-30;02:21:00;16.000000; 0.000000179982;0.05-0.4nm
2024-03-30;02:22:00;16.000000; 0.000000145659;0.05-0.4nm
2024-03-30;02:23:00;16.000000; 0.000000128163;0.05-0.4nm
2024-03-30;02:24:00;16.000000; 0.000000115701;0.05-0.4nm
2024-03-30;02:25:00;16.000000; 0.000000123443;0.05-0.4nm
2024-03-30;02:26:00;16.000000; 0.000000171763;0.05-0.4nm
2024-03-30;02:27:00;16.000000; 0.000000116195;0.05-0.4nm
2024-03-30;02:28:00;16.000000; 0.000000122698;0.05-0.4nm
2024-03-30;02:29:00;16.000000; 0.000000086920;0.05-0.4nm
2024-03-30;02:30:00;16.000000; 0.000000085182;0.05-0.4nm
2024-03-30;02:31:00;16.000000; 0.000000141518;0.05-0.4nm
2024-03-30;02:32:00;16.000000; 0.000000106740;0.05-0.4nm
2024-03-30;02:33:00;16.000000; 0.000000089559;0.05-0.4nm
2024-03-30;02:34:00;16.000000; 0.000000082735;0.05-0.4nm
2024-03-30;02:35:00;16.000000; 0.000000072554;0.05-0.4nm
2024-03-30;02:36:00;16.000000; 0.000000067810;0.05-0.4nm
2024-03-30;02:37:00;16.000000; 0.000000063368;0.05-0.4nm
2024-03-30;02:38:00;16.000000; 0.000000063376;0.05-0.4nm
2024-03-30;02:39:00;16.000000; 0.000000064393;0.05-0.4nm
2024-03-30;02:40:00;16.000000; 0.000000062578;0.05-0.4nm
2024-03-30;02:41:00;16.000000; 0.000000056324;0.05-0.4nm
2024-03-30;02:42:00;16.000000; 0.000000051161;0.05-0.4nm
2024-03-30;02:43:00;16.000000; 0.000000047941;0.05-0.4nm
2024-03-30;02:44:00;16.000000; 0.000000046657;0.05-0.4nm
2024-03-30;02:45:00;16.000000; 0.000000044848;0.05-0.4nm
2024-03-30;02:46:00;16.000000; 0.000000043274;0.05-0.4nm
2024-03-30;02:47:00;16.000000; 0.000000043548;0.05-0.4nm
2024-03-30;02:48:00;16.000000; 0.000000042100;0.05-0.4nm
2024-03-30;02:49:00;16.000000; 0.000000040485;0.05-0.4nm
2024-03-30;02:50:00;16.000000; 0.000000040261;0.05-0.4nm
2024-03-30;02:51:00;16.000000; 0.000000039459;0.05-0.4nm
2024-03-30;02:52:00;16.000000; 0.000000039063;0.05-0.4nm
2024-03-30;02:53:00;16.000000; 0.000000040817;0.05-0.4nm
2024-03-30;02:54:00;16.000000; 0.000000043164;0.05-0.4nm
2024-03-30;02:55:00;16.000000; 0.000000045109;0.05-0.4nm
2024-03-30;02:56:00;16.000000; 0.000000044686;0.05-0.4nm
2024-03-30;02:57:00;16.000000; 0.000000048543;0.05-0.4nm
2024-03-30;02:58:00;16.000000; 0.000000050021;0.05-0.4nm
2024-03-30;02:59:00;16.000000; 0.000000053218;0.05-0.4nm
2024-03-30;03:00:00;16.000000; 0.000000055494;0.05-0.4nm
2024-03-30;03:01:00;16.000000; 0.000000055003;0.05-0.4nm
2024-03-30;03:02:00;16.000000; 0.000000054221;0.05-0.4nm
2024-03-30;03:03:00;16.000000; 0.000000055232;0.05-0.4nm
2024-03-30;03:04:00;16.000000; 0.000000053822;0.05-0.4nm
2024-03-30;03:05:00;16.000000; 0.000000054819;0.05-0.4nm
2024-03-30;03:06:00;16.000000; 0.000000062559;0.05-0.4nm
2024-03-30;03:07:00;16.000000; 0.000000073700;0.05-0.4nm
2024-03-30;03:08:00;16.000000; 0.000000075905;0.05-0.4nm
2024-03-30;03:09:00;16.000000; 0.000000080171;0.05-0.4nm
2024-03-30;03:10:00;16.000000; 0.000000080417;0.05-0.4nm
2024-03-30;03:11:00;16.000000; 0.000000082611;0.05-0.4nm
2024-03-30;03:12:00;16.000000; 0.000000083474;0.05-0.4nm
2024-03-30;03:13:00;16.000000; 0.000000083651;0.05-0.4nm
2024-03-30;03:14:00;16.000000; 0.000000082528;0.05-0.4nm
2024-03-30;03:15:00;16.000000; 0.000000075148;0.05-0.4nm
2024-03-30;03:16:00;16.000000; 0.000000076085;0.05-0.4nm
2024-03-30;03:17:00;16.000000; 0.000000075765;0.05-0.4nm
2024-03-30;03:18:00;16.000000; 0.000000083281;0.05-0.4nm
2024-03-30;03:19:00;16.000000; 0.000000082299;0.05-0.4nm
2024-03-30;03:20:00;16.000000; 0.000000081387;0.05-0.4nm
2024-03-30;03:21:00;16.000000; 0.000000076273;0.05-0.4nm
2024-03-30;03:22:00;16.000000; 0.000000079587;0.05-0.4nm
2024-03-30;03:23:00;16.000000; 0.000000078736;0.05-0.4nm
2024-03-30;03:24:00;16.000000; 0.000000072085;0.05-0.4nm
2024-03-30;03:25:00;16.000000; 0.000000072022;0.05-0.4nm
2024-03-30;03:26:00;16.000000; 0.000000073969;0.05-0.4nm
2024-03-30;03:27:00;16.000000; 0.000000080106;0.05-0.4nm
2024-03-30;03:28:00;16.000000; 0.000000084094;0.05-0.4nm
2024-03-30;03:29:00;16.000000; 0.000000085473;0.05-0.4nm
2024-03-30;03:30:00;16.000000; 0.000000086526;0.05-0.4nm
2024-03-30;03:31:00;16.000000; 0.000000089651;0.05-0.4nm
2024-03-30;03:32:00;16.000000; 0.000000091175;0.05-0.4nm
2024-03-30;03:33:00;16.000000; 0.000000091213;0.05-0.4nm
2024-03-30;03:34:00;16.000000; 0.000000091829;0.05-0.4nm
2024-03-30;03:35:00;16.000000; 0.000000091261;0.05-0.4nm
2024-03-30;03:36:00;16.000000; 0.000000093085;0.05-0.4nm
2024-03-30;03:37:00;16.000000; 0.000000093338;0.05-0.4nm
2024-03-30;03:38:00;16.000000; 0.000000090158;0.05-0.4nm
2024-03-30;03:39:00;16.000000; 0.000000086544;0.05-0.4nm
2024-03-30;03:40:00;16.000000; 0.000000082570;0.05-0.4nm
2024-03-30;03:41:00;16.000000; 0.000000079560;0.05-0.4nm
2024-03-30;03:42:00;16.000000; 0.000000079620;0.05-0.4nm
2024-03-30;03:43:00;16.000000; 0.000000083479;0.05-0.4nm
2024-03-30;03:44:00;16.000000; 0.000000084496;0.05-0.4nm
2024-03-30;03:45:00;16.000000; 0.000000084194;0.05-0.4nm
2024-03-30;03:46:00;16.000000; 0.000000082800;0.05-0.4nm
2024-03-30;03:47:00;16.000000; 0.000000082315;0.05-0.4nm
2024-03-30;03:48:00;16.000000; 0.000000086096;0.05-0.4nm
2024-03-30;03:49:00;16.000000; 0.000000087474;0.05-0.4nm
2024-03-30;03:50:00;16.000000; 0.000000091253;0.05-0.4nm
2024-03-30;03:51:00;16.000000; 0.000000099265;0.05-0.4nm
2024-03-30;03:52:00;16.000000; 0.000000112211;0.05-0.4nm
2024-03-30;03:53:00;16.000000; 0.000000107454;0.05-0.4nm
2024-03-30;03:54:00;16.000000; 0.000000104101;0.05-0.4nm
2024-03-30;03:55:00;16.000000; 0.000000110693;0.05-0.4nm
2024-03-30;03:56:00;16.000000; 0.000000105933;0.05-0.4nm
2024-03-30;03:57:00;16.000000; 0.000000099322;0.05-0.4nm
2024-03-30;03:58:00;16.000000; 0.000000092774;0.05-0.4nm
2024-03-30;03:59:00;16.000000; 0.000000088626;0.05-0.4nm
2024-03-30;04:00:00;16.000000; 0.000000081091;0.05-0.4nm
2024-03-30;04:01:00;16.000000; 0.000000076354;0.05-0.4nm
2024-03-30;04:02:00;16.000000; 0.000000072231;0.05-0.4nm
2024-03-30;04:03:00;16.000000; 0.000000069692;0.05-0.4nm
2024-03-30;04:04:00;16.000000; 0.000000067004;0.05-0.4nm
2024-03-30;04:05:00;16.000000; 0.000000066475;0.05-0.4nm
2024-03-30;04:06:00;16.000000; 0.000000068527;0.05-0.4nm
2024-03-30;04:07:00;16.000000; 0.000000065120;0.05-0.4nm
2024-03-30;04:08:00;16.000000; 0.000000061712;0.05-0.4nm
2024-03-30;04:09:00;16.000000; 0.000000060725;0.05-0.4nm
2024-03-30;04:10:00;16.000000; 0.000000059866;0.05-0.4nm
2024-03-30;04:11:00;16.000000; 0.000000066574;0.05-0.4nm
2024-03-30;04:12:00;16.000000; 0.000000074377;0.05-0.4nm
2024-03-30;04:13:00;16.000000; 0.000000081919;0.05-0.4nm
2024-03-30;04:14:00;16.000000; 0.000000075188;0.05-0.4nm
2024-03-30;04:15:00;16.000000; 0.000000074220;0.05-0.4nm
2024-03-30;04:16:00;16.000000; 0.000000071863;0.05-0.4nm
2024-03-30;04:17:00;16.000000; 0.000000072297;0.05-0.4nm
2024-03-30;04:18:00;16.000000; 0.000000069023;0.05-0.4nm
2024-03-30;04:19:00;16.000000; 0.000000068557;0.05-0.4nm
2024-03-30;04:20:00;16.000000; 0.000000070485;0.05-0.4nm
2024-03-30;04:21:00;16.000000; 0.000000073414;0.05-0.4nm
2024-03-30;04:22:00;16.000000; 0.000000077014;0.05-0.4nm
2024-03-30;04:23:00;16.000000; 0.000000079795;0.05-0.4nm
2024-03-30;04:24:00;16.000000; 0.000000081573;0.05-0.4nm
2024-03-30;04:25:00;16.000000; 0.000000086990;0.05-0.4nm
2024-03-30;04:26:00;16.000000; 0.000000094685;0.05-0.4nm
2024-03-30;04:27:00;16.000000; 0.000000102601;0.05-0.4nm
2024-03-30;04:28:00;16.000000; 0.000000119321;0.05-0.4nm
2024-03-30;04:29:00;16.000000; 0.000000130833;0.05-0.4nm
2024-03-30;04:30:00;16.000000; 0.000000136430;0.05-0.4nm
2024-03-30;04:31:00;16.000000; 0.000000137231;0.05-0.4nm
2024-03-30;04:32:00;16.000000; 0.000000045064;0.05-0.4nm
2024-03-30;04:33:00;16.000000; 0.000000008882;0.05-0.4nm
2024-03-30;04:34:00;16.000000; 0.000000009820;0.05-0.4nm
2024-03-30;04:35:00;16.000000; 0.000000009673;0.05-0.4nm
2024-03-30;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-30;05:35:00;16.000000; 0.000000004948;0.05-0.4nm
2024-03-30;05:36:00;16.000000; 0.000000057072;0.05-0.4nm
2024-03-30;05:37:00;16.000000; 0.000000092009;0.05-0.4nm
2024-03-30;05:38:00;16.000000; 0.000000090118;0.05-0.4nm
2024-03-30;05:39:00;16.000000; 0.000000081683;0.05-0.4nm
2024-03-30;05:40:00;16.000000; 0.000000075687;0.05-0.4nm
2024-03-30;05:41:00;16.000000; 0.000000074332;0.05-0.4nm
2024-03-30;05:42:00;16.000000; 0.000000076609;0.05-0.4nm
2024-03-30;05:43:00;16.000000; 0.000000083966;0.05-0.4nm
2024-03-30;05:44:00;16.000000; 0.000000086301;0.05-0.4nm
2024-03-30;05:45:00;16.000000; 0.000000081831;0.05-0.4nm
2024-03-30;05:46:00;16.000000; 0.000000076927;0.05-0.4nm
2024-03-30;05:47:00;16.000000; 0.000000074869;0.05-0.4nm
2024-03-30;05:48:00;16.000000; 0.000000076467;0.05-0.4nm
2024-03-30;05:49:00;16.000000; 0.000000077933;0.05-0.4nm
2024-03-30;05:50:00;16.000000; 0.000000076666;0.05-0.4nm
2024-03-30;05:51:00;16.000000; 0.000000076844;0.05-0.4nm
2024-03-30;05:52:00;16.000000; 0.000000081212;0.05-0.4nm
2024-03-30;05:53:00;16.000000; 0.000000082152;0.05-0.4nm
2024-03-30;05:54:00;16.000000; 0.000000077538;0.05-0.4nm
2024-03-30;05:55:00;16.000000; 0.000000069897;0.05-0.4nm
2024-03-30;05:56:00;16.000000; 0.000000065473;0.05-0.4nm
2024-03-30;05:57:00;16.000000; 0.000000063397;0.05-0.4nm
2024-03-30;05:58:00;16.000000; 0.000000062831;0.05-0.4nm
2024-03-30;05:59:00;16.000000; 0.000000062609;0.05-0.4nm
2024-03-30;06:00:00;16.000000; 0.000000064398;0.05-0.4nm
2024-03-30;06:01:00;16.000000; 0.000000070277;0.05-0.4nm
2024-03-30;06:02:00;16.000000; 0.000000072040;0.05-0.4nm
2024-03-30;06:03:00;16.000000; 0.000000075664;0.05-0.4nm
2024-03-30;06:04:00;16.000000; 0.000000075798;0.05-0.4nm
2024-03-30;06:05:00;16.000000; 0.000000072876;0.05-0.4nm
2024-03-30;06:06:00;16.000000; 0.000000070772;0.05-0.4nm
2024-03-30;06:07:00;16.000000; 0.000000073314;0.05-0.4nm
2024-03-30;06:08:00;16.000000; 0.000000073664;0.05-0.4nm
2024-03-30;06:09:00;16.000000; 0.000000080323;0.05-0.4nm
2024-03-30;06:10:00;16.000000; 0.000000084829;0.05-0.4nm
2024-03-30;06:11:00;16.000000; 0.000000086967;0.05-0.4nm
2024-03-30;06:12:00;16.000000; 0.000000090513;0.05-0.4nm
2024-03-30;06:13:00;16.000000; 0.000000096353;0.05-0.4nm
2024-03-30;06:14:00;16.000000; 0.000000110302;0.05-0.4nm
2024-03-30;06:15:00;16.000000; 0.000000117058;0.05-0.4nm
2024-03-30;06:16:00;16.000000; 0.000000108913;0.05-0.4nm
2024-03-30;06:17:00;16.000000; 0.000000098686;0.05-0.4nm
