2024-01-07;23:38:00;16.000000; 0.000000095946;0.05-0.4nm
2024-01-07;23:39:00;16.000000; 0.000000092886;0.05-0.4nm
2024-01-07;23:40:00;16.000000; 0.000000089601;0.05-0.4nm
2024-01-07;23:41:00;16.000000; 0.000000089276;0.05-0.4nm
2024-01-07;23:42:00;16.000000; 0.000000087312;0.05-0.4nm
2024-01-07;23:43:00;16.000000; 0.000000082963;0.05-0.4nm
2024-01-07;23:44:00;16.000000; 0.000000078885;0.05-0.4nm
2024-01-07;23:45:00;16.000000; 0.000000075736;0.05-0.4nm
2024-01-07;23:46:00;16.000000; 0.000000075559;0.05-0.4nm
2024-01-07;23:47:00;16.000000; 0.000000076347;0.05-0.4nm
2024-01-07;23:48:00;16.000000; 0.000000071230;0.05-0.4nm
2024-01-07;23:49:00;16.000000; 0.000000070582;0.05-0.4nm
2024-01-07;23:50:00;16.000000; 0.000000071319;0.05-0.4nm
2024-01-07;23:51:00;16.000000; 0.000000072592;0.05-0.4nm
2024-01-07;23:52:00;16.000000; 0.000000070054;0.05-0.4nm
2024-01-07;23:53:00;16.000000; 0.000000075059;0.05-0.4nm
2024-01-07;23:54:00;16.000000; 0.000000082876;0.05-0.4nm
2024-01-07;23:55:00;16.000000; 0.000000088302;0.05-0.4nm
2024-01-07;23:56:00;16.000000; 0.000000091934;0.05-0.4nm
2024-01-07;23:57:00;16.000000; 0.000000087275;0.05-0.4nm
2024-01-07;23:58:00;16.000000; 0.000000080905;0.05-0.4nm
2024-01-07;23:59:00;16.000000; 0.000000076057;0.05-0.4nm
2024-01-08;00:00:00;16.000000; 0.000000071447;0.05-0.4nm
2024-01-08;00:01:00;16.000000; 0.000000077269;0.05-0.4nm
2024-01-08;00:02:00;16.000000; 0.000000098957;0.05-0.4nm
2024-01-08;00:03:00;16.000000; 0.000000116530;0.05-0.4nm
2024-01-08;00:04:00;16.000000; 0.000000122697;0.05-0.4nm
2024-01-08;00:05:00;16.000000; 0.000000117140;0.05-0.4nm
2024-01-08;00:06:00;16.000000; 0.000000110776;0.05-0.4nm
2024-01-08;00:07:00;16.000000; 0.000000109863;0.05-0.4nm
2024-01-08;00:08:00;16.000000; 0.000000103131;0.05-0.4nm
2024-01-08;00:09:00;16.000000; 0.000000093754;0.05-0.4nm
2024-01-08;00:10:00;16.000000; 0.000000085332;0.05-0.4nm
2024-01-08;00:11:00;16.000000; 0.000000075746;0.05-0.4nm
2024-01-08;00:12:00;16.000000; 0.000000068614;0.05-0.4nm
2024-01-08;00:13:00;16.000000; 0.000000061949;0.05-0.4nm
2024-01-08;00:14:00;16.000000; 0.000000056487;0.05-0.4nm
2024-01-08;00:15:00;16.000000; 0.000000055635;0.05-0.4nm
2024-01-08;00:16:00;16.000000; 0.000000055624;0.05-0.4nm
2024-01-08;00:17:00;16.000000; 0.000000055710;0.05-0.4nm
2024-01-08;00:18:00;16.000000; 0.000000056718;0.05-0.4nm
2024-01-08;00:19:00;16.000000; 0.000000057262;0.05-0.4nm
2024-01-08;00:20:00;16.000000; 0.000000060332;0.05-0.4nm
2024-01-08;00:21:00;16.000000; 0.000000066019;0.05-0.4nm
2024-01-08;00:22:00;16.000000; 0.000000073728;0.05-0.4nm
2024-01-08;00:23:00;16.000000; 0.000000078732;0.05-0.4nm
2024-01-08;00:24:00;16.000000; 0.000000083199;0.05-0.4nm
2024-01-08;00:25:00;16.000000; 0.000000086517;0.05-0.4nm
2024-01-08;00:26:00;16.000000; 0.000000089953;0.05-0.4nm
2024-01-08;00:27:00;16.000000; 0.000000091366;0.05-0.4nm
2024-01-08;00:28:00;16.000000; 0.000000092698;0.05-0.4nm
2024-01-08;00:29:00;16.000000; 0.000000092236;0.05-0.4nm
2024-01-08;00:30:00;16.000000; 0.000000086930;0.05-0.4nm
2024-01-08;00:31:00;16.000000; 0.000000087072;0.05-0.4nm
2024-01-08;00:32:00;16.000000; 0.000000087748;0.05-0.4nm
2024-01-08;00:33:00;16.000000; 0.000000097172;0.05-0.4nm
2024-01-08;00:34:00;16.000000; 0.000000128413;0.05-0.4nm
2024-01-08;00:35:00;16.000000; 0.000000149963;0.05-0.4nm
2024-01-08;00:36:00;16.000000; 0.000000155049;0.05-0.4nm
2024-01-08;00:37:00;16.000000; 0.000000143852;0.05-0.4nm
2024-01-08;00:38:00;16.000000; 0.000000128120;0.05-0.4nm
2024-01-08;00:39:00;16.000000; 0.000000117411;0.05-0.4nm
2024-01-08;00:40:00;16.000000; 0.000000107029;0.05-0.4nm
2024-01-08;00:41:00;16.000000; 0.000000096629;0.05-0.4nm
2024-01-08;00:42:00;16.000000; 0.000000092295;0.05-0.4nm
2024-01-08;00:43:00;16.000000; 0.000000085956;0.05-0.4nm
2024-01-08;00:44:00;16.000000; 0.000000079907;0.05-0.4nm
2024-01-08;00:45:00;16.000000; 0.000000073397;0.05-0.4nm
2024-01-08;00:46:00;16.000000; 0.000000069272;0.05-0.4nm
2024-01-08;00:47:00;16.000000; 0.000000066568;0.05-0.4nm
2024-01-08;00:48:00;16.000000; 0.000000062611;0.05-0.4nm
2024-01-08;00:49:00;16.000000; 0.000000059615;0.05-0.4nm
2024-01-08;00:50:00;16.000000; 0.000000059129;0.05-0.4nm
2024-01-08;00:51:00;16.000000; 0.000000058641;0.05-0.4nm
2024-01-08;00:52:00;16.000000; 0.000000056397;0.05-0.4nm
2024-01-08;00:53:00;16.000000; 0.000000054950;0.05-0.4nm
2024-01-08;00:54:00;16.000000; 0.000000055375;0.05-0.4nm
2024-01-08;00:55:00;16.000000; 0.000000052851;0.05-0.4nm
2024-01-08;00:56:00;16.000000; 0.000000050954;0.05-0.4nm
2024-01-08;00:57:00;16.000000; 0.000000048411;0.05-0.4nm
2024-01-08;00:58:00;16.000000; 0.000000046788;0.05-0.4nm
2024-01-08;00:59:00;16.000000; 0.000000045222;0.05-0.4nm
2024-01-08;01:00:00;16.000000; 0.000000043919;0.05-0.4nm
2024-01-08;01:01:00;16.000000; 0.000000042126;0.05-0.4nm
2024-01-08;01:02:00;16.000000; 0.000000042309;0.05-0.4nm
2024-01-08;01:03:00;16.000000; 0.000000041420;0.05-0.4nm
2024-01-08;01:04:00;16.000000; 0.000000040051;0.05-0.4nm
2024-01-08;01:05:00;16.000000; 0.000000039453;0.05-0.4nm
2024-01-08;01:06:00;16.000000; 0.000000037354;0.05-0.4nm
2024-01-08;01:07:00;16.000000; 0.000000036524;0.05-0.4nm
2024-01-08;01:08:00;16.000000; 0.000000036222;0.05-0.4nm
2024-01-08;01:09:00;16.000000; 0.000000036785;0.05-0.4nm
2024-01-08;01:10:00;16.000000; 0.000000036816;0.05-0.4nm
2024-01-08;01:11:00;16.000000; 0.000000035892;0.05-0.4nm
2024-01-08;01:12:00;16.000000; 0.000000036262;0.05-0.4nm
2024-01-08;01:13:00;16.000000; 0.000000034071;0.05-0.4nm
2024-01-08;01:14:00;16.000000; 0.000000033098;0.05-0.4nm
2024-01-08;01:15:00;16.000000; 0.000000033582;0.05-0.4nm
2024-01-08;01:16:00;16.000000; 0.000000033450;0.05-0.4nm
2024-01-08;01:17:00;16.000000; 0.000000033173;0.05-0.4nm
2024-01-08;01:18:00;16.000000; 0.000000031296;0.05-0.4nm
2024-01-08;01:19:00;16.000000; 0.000000030004;0.05-0.4nm
2024-01-08;01:20:00;16.000000; 0.000000029877;0.05-0.4nm
2024-01-08;01:21:00;16.000000; 0.000000030719;0.05-0.4nm
2024-01-08;01:22:00;16.000000; 0.000000029803;0.05-0.4nm
2024-01-08;01:23:00;16.000000; 0.000000032354;0.05-0.4nm
2024-01-08;01:24:00;16.000000; 0.000000031834;0.05-0.4nm
2024-01-08;01:25:00;16.000000; 0.000000032353;0.05-0.4nm
2024-01-08;01:26:00;16.000000; 0.000000032524;0.05-0.4nm
2024-01-08;01:27:00;16.000000; 0.000000030667;0.05-0.4nm
2024-01-08;01:28:00;16.000000; 0.000000028228;0.05-0.4nm
2024-01-08;01:29:00;16.000000; 0.000000029075;0.05-0.4nm
2024-01-08;01:30:00;16.000000; 0.000000028792;0.05-0.4nm
2024-01-08;01:31:00;16.000000; 0.000000028757;0.05-0.4nm
2024-01-08;01:32:00;16.000000; 0.000000026973;0.05-0.4nm
2024-01-08;01:33:00;16.000000; 0.000000025925;0.05-0.4nm
2024-01-08;01:34:00;16.000000; 0.000000024460;0.05-0.4nm
2024-01-08;01:35:00;16.000000; 0.000000025920;0.05-0.4nm
2024-01-08;01:36:00;16.000000; 0.000000025599;0.05-0.4nm
2024-01-08;01:37:00;16.000000; 0.000000025811;0.05-0.4nm
2024-01-08;01:38:00;16.000000; 0.000000025788;0.05-0.4nm
2024-01-08;01:39:00;16.000000; 0.000000025594;0.05-0.4nm
2024-01-08;01:40:00;16.000000; 0.000000025724;0.05-0.4nm
2024-01-08;01:41:00;16.000000; 0.000000024766;0.05-0.4nm
2024-01-08;01:42:00;16.000000; 0.000000024775;0.05-0.4nm
2024-01-08;01:43:00;16.000000; 0.000000023837;0.05-0.4nm
2024-01-08;01:44:00;16.000000; 0.000000023230;0.05-0.4nm
2024-01-08;01:45:00;16.000000; 0.000000025319;0.05-0.4nm
2024-01-08;01:46:00;16.000000; 0.000000028377;0.05-0.4nm
2024-01-08;01:47:00;16.000000; 0.000000034020;0.05-0.4nm
2024-01-08;01:48:00;16.000000; 0.000000036624;0.05-0.4nm
2024-01-08;01:49:00;16.000000; 0.000000033572;0.05-0.4nm
2024-01-08;01:50:00;16.000000; 0.000000036732;0.05-0.4nm
2024-01-08;01:51:00;16.000000; 0.000000036684;0.05-0.4nm
2024-01-08;01:52:00;16.000000; 0.000000032699;0.05-0.4nm
2024-01-08;01:53:00;16.000000; 0.000000030510;0.05-0.4nm
2024-01-08;01:54:00;16.000000; 0.000000028992;0.05-0.4nm
2024-01-08;01:55:00;16.000000; 0.000000029044;0.05-0.4nm
2024-01-08;01:56:00;16.000000; 0.000000031277;0.05-0.4nm
2024-01-08;01:57:00;16.000000; 0.000000031459;0.05-0.4nm
2024-01-08;01:58:00;16.000000; 0.000000031189;0.05-0.4nm
2024-01-08;01:59:00;16.000000; 0.000000030841;0.05-0.4nm
2024-01-08;02:00:00;16.000000; 0.000000031230;0.05-0.4nm
2024-01-08;02:01:00;16.000000; 0.000000033537;0.05-0.4nm
2024-01-08;02:02:00;16.000000; 0.000000032114;0.05-0.4nm
2024-01-08;02:03:00;16.000000; 0.000000037576;0.05-0.4nm
2024-01-08;02:04:00;16.000000; 0.000000039238;0.05-0.4nm
2024-01-08;02:05:00;16.000000; 0.000000033881;0.05-0.4nm
2024-01-08;02:06:00;16.000000; 0.000000032167;0.05-0.4nm
2024-01-08;02:07:00;16.000000; 0.000000031238;0.05-0.4nm
2024-01-08;02:08:00;16.000000; 0.000000030681;0.05-0.4nm
2024-01-08;02:09:00;16.000000; 0.000000029141;0.05-0.4nm
2024-01-08;02:10:00;16.000000; 0.000000028938;0.05-0.4nm
2024-01-08;02:11:00;16.000000; 0.000000028545;0.05-0.4nm
2024-01-08;02:12:00;16.000000; 0.000000028366;0.05-0.4nm
2024-01-08;02:13:00;16.000000; 0.000000028264;0.05-0.4nm
2024-01-08;02:14:00;16.000000; 0.000000027743;0.05-0.4nm
2024-01-08;02:15:00;16.000000; 0.000000025933;0.05-0.4nm
2024-01-08;02:16:00;16.000000; 0.000000026888;0.05-0.4nm
2024-01-08;02:17:00;16.000000; 0.000000025783;0.05-0.4nm
2024-01-08;02:18:00;16.000000; 0.000000025832;0.05-0.4nm
2024-01-08;02:19:00;16.000000; 0.000000025899;0.05-0.4nm
2024-01-08;02:20:00;16.000000; 0.000000026303;0.05-0.4nm
2024-01-08;02:21:00;16.000000; 0.000000025413;0.05-0.4nm
2024-01-08;02:22:00;16.000000; 0.000000025400;0.05-0.4nm
2024-01-08;02:23:00;16.000000; 0.000000024515;0.05-0.4nm
2024-01-08;02:24:00;16.000000; 0.000000023784;0.05-0.4nm
2024-01-08;02:25:00;16.000000; 0.000000022890;0.05-0.4nm
2024-01-08;02:26:00;16.000000; 0.000000022441;0.05-0.4nm
2024-01-08;02:27:00;16.000000; 0.000000023303;0.05-0.4nm
2024-01-08;02:28:00;16.000000; 0.000000022410;0.05-0.4nm
2024-01-08;02:29:00;16.000000; 0.000000021540;0.05-0.4nm
2024-01-08;02:30:00;16.000000; 0.000000024335;0.05-0.4nm
2024-01-08;02:31:00;16.000000; 0.000000023364;0.05-0.4nm
2024-01-08;02:32:00;16.000000; 0.000000027063;0.05-0.4nm
2024-01-08;02:33:00;16.000000; 0.000000027234;0.05-0.4nm
2024-01-08;02:34:00;16.000000; 0.000000027618;0.05-0.4nm
2024-01-08;02:35:00;16.000000; 0.000000028424;0.05-0.4nm
2024-01-08;02:36:00;16.000000; 0.000000027067;0.05-0.4nm
2024-01-08;02:37:00;16.000000; 0.000000029779;0.05-0.4nm
2024-01-08;02:38:00;16.000000; 0.000000030996;0.05-0.4nm
2024-01-08;02:39:00;16.000000; 0.000000035605;0.05-0.4nm
2024-01-08;02:40:00;16.000000; 0.000000037909;0.05-0.4nm
2024-01-08;02:41:00;16.000000; 0.000000036861;0.05-0.4nm
2024-01-08;02:42:00;16.000000; 0.000000035893;0.05-0.4nm
2024-01-08;02:43:00;16.000000; 0.000000033352;0.05-0.4nm
2024-01-08;02:44:00;16.000000; 0.000000032705;0.05-0.4nm
2024-01-08;02:45:00;16.000000; 0.000000032792;0.05-0.4nm
2024-01-08;02:46:00;16.000000; 0.000000033798;0.05-0.4nm
2024-01-08;02:47:00;16.000000; 0.000000032384;0.05-0.4nm
2024-01-08;02:48:00;16.000000; 0.000000031681;0.05-0.4nm
2024-01-08;02:49:00;16.000000; 0.000000032975;0.05-0.4nm
2024-01-08;02:50:00;16.000000; 0.000000065409;0.05-0.4nm
2024-01-08;02:51:00;16.000000; 0.000000151692;0.05-0.4nm
2024-01-08;02:52:00;16.000000; 0.000000145740;0.05-0.4nm
2024-01-08;02:53:00;16.000000; 0.000000121683;0.05-0.4nm
2024-01-08;02:54:00;16.000000; 0.000000099717;0.05-0.4nm
2024-01-08;02:55:00;16.000000; 0.000000083842;0.05-0.4nm
2024-01-08;02:56:00;16.000000; 0.000000071816;0.05-0.4nm
2024-01-08;02:57:00;16.000000; 0.000000064747;0.05-0.4nm
2024-01-08;02:58:00;16.000000; 0.000000058427;0.05-0.4nm
2024-01-08;02:59:00;16.000000; 0.000000050106;0.05-0.4nm
2024-01-08;03:00:00;16.000000; 0.000000044532;0.05-0.4nm
2024-01-08;03:01:00;16.000000; 0.000000038282;0.05-0.4nm
2024-01-08;03:02:00;16.000000; 0.000000035814;0.05-0.4nm
2024-01-08;03:03:00;16.000000; 0.000000032567;0.05-0.4nm
2024-01-08;03:04:00;16.000000; 0.000000030707;0.05-0.4nm
2024-01-08;03:05:00;16.000000; 0.000000028167;0.05-0.4nm
2024-01-08;03:06:00;16.000000; 0.000000027145;0.05-0.4nm
2024-01-08;03:07:00;16.000000; 0.000000026245;0.05-0.4nm
2024-01-08;03:08:00;16.000000; 0.000000026045;0.05-0.4nm
2024-01-08;03:09:00;16.000000; 0.000000026109;0.05-0.4nm
2024-01-08;03:10:00;16.000000; 0.000000024431;0.05-0.4nm
2024-01-08;03:11:00;16.000000; 0.000000024134;0.05-0.4nm
2024-01-08;03:12:00;16.000000; 0.000000022876;0.05-0.4nm
2024-01-08;03:13:00;16.000000; 0.000000023074;0.05-0.4nm
2024-01-08;03:14:00;16.000000; 0.000000020902;0.05-0.4nm
2024-01-08;03:15:00;16.000000; 0.000000020039;0.05-0.4nm
2024-01-08;03:16:00;16.000000; 0.000000020626;0.05-0.4nm
2024-01-08;03:17:00;16.000000; 0.000000021357;0.05-0.4nm
2024-01-08;03:18:00;16.000000; 0.000000020317;0.05-0.4nm
2024-01-08;03:19:00;16.000000; 0.000000021171;0.05-0.4nm
2024-01-08;03:20:00;16.000000; 0.000000020562;0.05-0.4nm
2024-01-08;03:21:00;16.000000; 0.000000020287;0.05-0.4nm
2024-01-08;03:22:00;16.000000; 0.000000022233;0.05-0.4nm
2024-01-08;03:23:00;16.000000; 0.000000022485;0.05-0.4nm
2024-01-08;03:24:00;16.000000; 0.000000020971;0.05-0.4nm
2024-01-08;03:25:00;16.000000; 0.000000020815;0.05-0.4nm
2024-01-08;03:26:00;16.000000; 0.000000020930;0.05-0.4nm
2024-01-08;03:27:00;16.000000; 0.000000018964;0.05-0.4nm
2024-01-08;03:28:00;16.000000; 0.000000019902;0.05-0.4nm
2024-01-08;03:29:00;16.000000; 0.000000020685;0.05-0.4nm
2024-01-08;03:30:00;16.000000; 0.000000019873;0.05-0.4nm
2024-01-08;03:31:00;16.000000; 0.000000018472;0.05-0.4nm
2024-01-08;03:32:00;16.000000; 0.000000017854;0.05-0.4nm
2024-01-08;03:33:00;16.000000; 0.000000018096;0.05-0.4nm
2024-01-08;03:34:00;16.000000; 0.000000018060;0.05-0.4nm
2024-01-08;03:35:00;16.000000; 0.000000019813;0.05-0.4nm
2024-01-08;03:36:00;16.000000; 0.000000018382;0.05-0.4nm
2024-01-08;03:37:00;16.000000; 0.000000019770;0.05-0.4nm
2024-01-08;03:38:00;16.000000; 0.000000019589;0.05-0.4nm
2024-01-08;03:39:00;16.000000; 0.000000018631;0.05-0.4nm
2024-01-08;03:40:00;16.000000; 0.000000018647;0.05-0.4nm
2024-01-08;03:41:00;16.000000; 0.000000019367;0.05-0.4nm
2024-01-08;03:42:00;16.000000; 0.000000019689;0.05-0.4nm
2024-01-08;03:43:00;16.000000; 0.000000019937;0.05-0.4nm
2024-01-08;03:44:00;16.000000; 0.000000020006;0.05-0.4nm
2024-01-08;03:45:00;16.000000; 0.000000019864;0.05-0.4nm
2024-01-08;03:46:00;16.000000; 0.000000019332;0.05-0.4nm
2024-01-08;03:47:00;16.000000; 0.000000019106;0.05-0.4nm
2024-01-08;03:48:00;16.000000; 0.000000018745;0.05-0.4nm
2024-01-08;03:49:00;16.000000; 0.000000021602;0.05-0.4nm
2024-01-08;03:50:00;16.000000; 0.000000020309;0.05-0.4nm
2024-01-08;03:51:00;16.000000; 0.000000020523;0.05-0.4nm
2024-01-08;03:52:00;16.000000; 0.000000021300;0.05-0.4nm
2024-01-08;03:53:00;16.000000; 0.000000023944;0.05-0.4nm
2024-01-08;03:54:00;16.000000; 0.000000026619;0.05-0.4nm
2024-01-08;03:55:00;16.000000; 0.000000025112;0.05-0.4nm
2024-01-08;03:56:00;16.000000; 0.000000023777;0.05-0.4nm
2024-01-08;03:57:00;16.000000; 0.000000023466;0.05-0.4nm
2024-01-08;03:58:00;16.000000; 0.000000023265;0.05-0.4nm
2024-01-08;03:59:00;16.000000; 0.000000022769;0.05-0.4nm
2024-01-08;04:00:00;16.000000; 0.000000023090;0.05-0.4nm
2024-01-08;04:01:00;16.000000; 0.000000021805;0.05-0.4nm
2024-01-08;04:02:00;16.000000; 0.000000022722;0.05-0.4nm
2024-01-08;04:03:00;16.000000; 0.000000021445;0.05-0.4nm
2024-01-08;04:04:00;16.000000; 0.000000020430;0.05-0.4nm
2024-01-08;04:05:00;16.000000; 0.000000023006;0.05-0.4nm
2024-01-08;04:06:00;16.000000; 0.000000022671;0.05-0.4nm
2024-01-08;04:07:00;16.000000; 0.000000022755;0.05-0.4nm
2024-01-08;04:08:00;16.000000; 0.000000023472;0.05-0.4nm
2024-01-08;04:09:00;16.000000; 0.000000026452;0.05-0.4nm
2024-01-08;04:10:00;16.000000; 0.000000029673;0.05-0.4nm
2024-01-08;04:11:00;16.000000; 0.000000025535;0.05-0.4nm
2024-01-08;04:12:00;16.000000; 0.000000024305;0.05-0.4nm
2024-01-08;04:13:00;16.000000; 0.000000025560;0.05-0.4nm
2024-01-08;04:14:00;16.000000; 0.000000025871;0.05-0.4nm
2024-01-08;04:15:00;16.000000; 0.000000022953;0.05-0.4nm
2024-01-08;04:16:00;16.000000; 0.000000023500;0.05-0.4nm
2024-01-08;04:17:00;16.000000; 0.000000023381;0.05-0.4nm
2024-01-08;04:18:00;16.000000; 0.000000021207;0.05-0.4nm
2024-01-08;04:19:00;16.000000; 0.000000021045;0.05-0.4nm
2024-01-08;04:20:00;16.000000; 0.000000023222;0.05-0.4nm
2024-01-08;04:21:00;16.000000; 0.000000022660;0.05-0.4nm
2024-01-08;04:22:00;16.000000; 0.000000022508;0.05-0.4nm
2024-01-08;04:23:00;16.000000; 0.000000022825;0.05-0.4nm
2024-01-08;04:24:00;16.000000; 0.000000023626;0.05-0.4nm
2024-01-08;04:25:00;16.000000; 0.000000022673;0.05-0.4nm
2024-01-08;04:26:00;16.000000; 0.000000022598;0.05-0.4nm
2024-01-08;04:27:00;16.000000; 0.000000020350;0.05-0.4nm
2024-01-08;04:28:00;16.000000; 0.000000021128;0.05-0.4nm
2024-01-08;04:29:00;16.000000; 0.000000022859;0.05-0.4nm
2024-01-08;04:30:00;16.000000; 0.000000023022;0.05-0.4nm
2024-01-08;04:31:00;16.000000; 0.000000023089;0.05-0.4nm
2024-01-08;04:32:00;16.000000; 0.000000021075;0.05-0.4nm
2024-01-08;04:33:00;16.000000; 0.000000021888;0.05-0.4nm
2024-01-08;04:34:00;16.000000; 0.000000020919;0.05-0.4nm
2024-01-08;04:35:00;16.000000; 0.000000020571;0.05-0.4nm
2024-01-08;04:36:00;16.000000; 0.000000021620;0.05-0.4nm
2024-01-08;04:37:00;16.000000; 0.000000021299;0.05-0.4nm
2024-01-08;04:38:00;16.000000; 0.000000021067;0.05-0.4nm
2024-01-08;04:39:00;16.000000; 0.000000019456;0.05-0.4nm
2024-01-08;04:40:00;16.000000; 0.000000020274;0.05-0.4nm
2024-01-08;04:41:00;16.000000; 0.000000019728;0.05-0.4nm
2024-01-08;04:42:00;16.000000; 0.000000020802;0.05-0.4nm
2024-01-08;04:43:00;16.000000; 0.000000020442;0.05-0.4nm
2024-01-08;04:44:00;16.000000; 0.000000020205;0.05-0.4nm
2024-01-08;04:45:00;16.000000; 0.000000022428;0.05-0.4nm
2024-01-08;04:46:00;16.000000; 0.000000026481;0.05-0.4nm
2024-01-08;04:47:00;16.000000; 0.000000027793;0.05-0.4nm
2024-01-08;04:48:00;16.000000; 0.000000025550;0.05-0.4nm
2024-01-08;04:49:00;16.000000; 0.000000023682;0.05-0.4nm
2024-01-08;04:50:00;16.000000; 0.000000021436;0.05-0.4nm
2024-01-08;04:51:00;16.000000; 0.000000019964;0.05-0.4nm
2024-01-08;04:52:00;16.000000; 0.000000021273;0.05-0.4nm
2024-01-08;04:53:00;16.000000; 0.000000020040;0.05-0.4nm
2024-01-08;04:54:00;16.000000; 0.000000020822;0.05-0.4nm
2024-01-08;04:55:00;16.000000; 0.000000020913;0.05-0.4nm
2024-01-08;04:56:00;16.000000; 0.000000020760;0.05-0.4nm
2024-01-08;04:57:00;16.000000; 0.000000021144;0.05-0.4nm
2024-01-08;04:58:00;16.000000; 0.000000024274;0.05-0.4nm
2024-01-08;04:59:00;16.000000; 0.000000026369;0.05-0.4nm
2024-01-08;05:00:00;16.000000; 0.000000041047;0.05-0.4nm
2024-01-08;05:01:00;16.000000; 0.000000038468;0.05-0.4nm
2024-01-08;05:02:00;16.000000; 0.000000034289;0.05-0.4nm
2024-01-08;05:03:00;16.000000; 0.000000030387;0.05-0.4nm
2024-01-08;05:04:00;16.000000; 0.000000029811;0.05-0.4nm
2024-01-08;05:05:00;16.000000; 0.000000026768;0.05-0.4nm
2024-01-08;05:06:00;16.000000; 0.000000026296;0.05-0.4nm
2024-01-08;05:07:00;16.000000; 0.000000027801;0.05-0.4nm
2024-01-08;05:08:00;16.000000; 0.000000029226;0.05-0.4nm
2024-01-08;05:09:00;16.000000; 0.000000030613;0.05-0.4nm
2024-01-08;05:10:00;16.000000; 0.000000030216;0.05-0.4nm
2024-01-08;05:11:00;16.000000; 0.000000030188;0.05-0.4nm
2024-01-08;05:12:00;16.000000; 0.000000028844;0.05-0.4nm
2024-01-08;05:13:00;16.000000; 0.000000027091;0.05-0.4nm
2024-01-08;05:14:00;16.000000; 0.000000024930;0.05-0.4nm
2024-01-08;05:15:00;16.000000; 0.000000023531;0.05-0.4nm
2024-01-08;05:16:00;16.000000; 0.000000024357;0.05-0.4nm
2024-01-08;05:17:00;16.000000; 0.000000023961;0.05-0.4nm
2024-01-08;05:18:00;16.000000; 0.000000026740;0.05-0.4nm
2024-01-08;05:19:00;16.000000; 0.000000026507;0.05-0.4nm
2024-01-08;05:20:00;16.000000; 0.000000025779;0.05-0.4nm
2024-01-08;05:21:00;16.000000; 0.000000025553;0.05-0.4nm
2024-01-08;05:22:00;16.000000; 0.000000024358;0.05-0.4nm
2024-01-08;05:23:00;16.000000; 0.000000021673;0.05-0.4nm
2024-01-08;05:24:00;16.000000; 0.000000023624;0.05-0.4nm
2024-01-08;05:25:00;16.000000; 0.000000023916;0.05-0.4nm
2024-01-08;05:26:00;16.000000; 0.000000024971;0.05-0.4nm
2024-01-08;05:27:00;16.000000; 0.000000025111;0.05-0.4nm
2024-01-08;05:28:00;16.000000; 0.000000024317;0.05-0.4nm
2024-01-08;05:29:00;16.000000; 0.000000025553;0.05-0.4nm
2024-01-08;05:30:00;16.000000; 0.000000024698;0.05-0.4nm
2024-01-08;05:31:00;16.000000; 0.000000023703;0.05-0.4nm
2024-01-08;05:32:00;16.000000; 0.000000024178;0.05-0.4nm
2024-01-08;05:33:00;16.000000; 0.000000023800;0.05-0.4nm
2024-01-08;05:34:00;16.000000; 0.000000022836;0.05-0.4nm
2024-01-08;05:35:00;16.000000; 0.000000023197;0.05-0.4nm
2024-01-08;05:36:00;16.000000; 0.000000023622;0.05-0.4nm
2024-01-08;05:37:00;16.000000; 0.000000021764;0.05-0.4nm
2024-01-08;05:38:00;16.000000; 0.000000022298;0.05-0.4nm
2024-01-08;05:39:00;16.000000; 0.000000020629;0.05-0.4nm
2024-01-08;05:40:00;16.000000; 0.000000021124;0.05-0.4nm
2024-01-08;05:41:00;16.000000; 0.000000020339;0.05-0.4nm
2024-01-08;05:42:00;16.000000; 0.000000020643;0.05-0.4nm
2024-01-08;05:43:00;16.000000; 0.000000020075;0.05-0.4nm
2024-01-08;05:44:00;16.000000; 0.000000020412;0.05-0.4nm
2024-01-08;05:45:00;16.000000; 0.000000018726;0.05-0.4nm
2024-01-08;05:46:00;16.000000; 0.000000019132;0.05-0.4nm
2024-01-08;05:47:00;16.000000; 0.000000019924;0.05-0.4nm
2024-01-08;05:48:00;16.000000; 0.000000020077;0.05-0.4nm
2024-01-08;05:49:00;16.000000; 0.000000018655;0.05-0.4nm
2024-01-08;05:50:00;16.000000; 0.000000020026;0.05-0.4nm
2024-01-08;05:51:00;16.000000; 0.000000020464;0.05-0.4nm
2024-01-08;05:52:00;16.000000; 0.000000022394;0.05-0.4nm
2024-01-08;05:53:00;16.000000; 0.000000025505;0.05-0.4nm
2024-01-08;05:54:00;16.000000; 0.000000036488;0.05-0.4nm
2024-01-08;05:55:00;16.000000; 0.000000034244;0.05-0.4nm
2024-01-08;05:56:00;16.000000; 0.000000031978;0.05-0.4nm
2024-01-08;05:57:00;16.000000; 0.000000028101;0.05-0.4nm
2024-01-08;05:58:00;16.000000; 0.000000027349;0.05-0.4nm
2024-01-08;05:59:00;16.000000; 0.000000024869;0.05-0.4nm
2024-01-08;06:00:00;16.000000; 0.000000023279;0.05-0.4nm
2024-01-08;06:01:00;16.000000; 0.000000024140;0.05-0.4nm
2024-01-08;06:02:00;16.000000; 0.000000023488;0.05-0.4nm
2024-01-08;06:03:00;16.000000; 0.000000024212;0.05-0.4nm
2024-01-08;06:04:00;16.000000; 0.000000023382;0.05-0.4nm
2024-01-08;06:05:00;16.000000; 0.000000022636;0.05-0.4nm
