2024-02-24;23:49:00;16.000000; 0.000000043546;0.05-0.4nm
2024-02-24;23:50:00;16.000000; 0.000000043984;0.05-0.4nm
2024-02-24;23:51:00;16.000000; 0.000000042933;0.05-0.4nm
2024-02-24;23:52:00;16.000000; 0.000000044735;0.05-0.4nm
2024-02-24;23:53:00;16.000000; 0.000000045085;0.05-0.4nm
2024-02-24;23:54:00;16.000000; 0.000000042940;0.05-0.4nm
2024-02-24;23:55:00;16.000000; 0.000000043144;0.05-0.4nm
2024-02-24;23:56:00;16.000000; 0.000000044073;0.05-0.4nm
2024-02-24;23:57:00;16.000000; 0.000000045343;0.05-0.4nm
2024-02-24;23:58:00;16.000000; 0.000000047493;0.05-0.4nm
2024-02-24;23:59:00;16.000000; 0.000000047573;0.05-0.4nm
2024-02-25;00:00:00;16.000000; 0.000000057401;0.05-0.4nm
2024-02-25;00:01:00;16.000000; 0.000000070202;0.05-0.4nm
2024-02-25;00:02:00;16.000000; 0.000000080911;0.05-0.4nm
2024-02-25;00:03:00;16.000000; 0.000000090334;0.05-0.4nm
2024-02-25;00:04:00;16.000000; 0.000000097769;0.05-0.4nm
2024-02-25;00:05:00;16.000000; 0.000000103230;0.05-0.4nm
2024-02-25;00:06:00;16.000000; 0.000000099281;0.05-0.4nm
2024-02-25;00:07:00;16.000000; 0.000000096367;0.05-0.4nm
2024-02-25;00:08:00;16.000000; 0.000000094841;0.05-0.4nm
2024-02-25;00:09:00;16.000000; 0.000000092787;0.05-0.4nm
2024-02-25;00:10:00;16.000000; 0.000000093777;0.05-0.4nm
2024-02-25;00:11:00;16.000000; 0.000000097262;0.05-0.4nm
2024-02-25;00:12:00;16.000000; 0.000000101132;0.05-0.4nm
2024-02-25;00:13:00;16.000000; 0.000000101936;0.05-0.4nm
2024-02-25;00:14:00;16.000000; 0.000000103241;0.05-0.4nm
2024-02-25;00:15:00;16.000000; 0.000000102211;0.05-0.4nm
2024-02-25;00:16:00;16.000000; 0.000000103229;0.05-0.4nm
2024-02-25;00:17:00;16.000000; 0.000000103579;0.05-0.4nm
2024-02-25;00:18:00;16.000000; 0.000000104346;0.05-0.4nm
2024-02-25;00:19:00;16.000000; 0.000000105110;0.05-0.4nm
2024-02-25;00:20:00;16.000000; 0.000000104344;0.05-0.4nm
2024-02-25;00:21:00;16.000000; 0.000000104547;0.05-0.4nm
2024-02-25;00:22:00;16.000000; 0.000000105955;0.05-0.4nm
2024-02-25;00:23:00;16.000000; 0.000000104480;0.05-0.4nm
2024-02-25;00:24:00;16.000000; 0.000000100929;0.05-0.4nm
2024-02-25;00:25:00;16.000000; 0.000000100840;0.05-0.4nm
2024-02-25;00:26:00;16.000000; 0.000000097542;0.05-0.4nm
2024-02-25;00:27:00;16.000000; 0.000000095639;0.05-0.4nm
2024-02-25;00:28:00;16.000000; 0.000000093778;0.05-0.4nm
2024-02-25;00:29:00;16.000000; 0.000000091193;0.05-0.4nm
2024-02-25;00:30:00;16.000000; 0.000000092057;0.05-0.4nm
2024-02-25;00:31:00;16.000000; 0.000000093146;0.05-0.4nm
2024-02-25;00:32:00;16.000000; 0.000000093636;0.05-0.4nm
2024-02-25;00:33:00;16.000000; 0.000000099441;0.05-0.4nm
2024-02-25;00:34:00;16.000000; 0.000000100031;0.05-0.4nm
2024-02-25;00:35:00;16.000000; 0.000000093512;0.05-0.4nm
2024-02-25;00:36:00;16.000000; 0.000000087894;0.05-0.4nm
2024-02-25;00:37:00;16.000000; 0.000000086953;0.05-0.4nm
2024-02-25;00:38:00;16.000000; 0.000000085601;0.05-0.4nm
2024-02-25;00:39:00;16.000000; 0.000000082066;0.05-0.4nm
2024-02-25;00:40:00;16.000000; 0.000000080448;0.05-0.4nm
2024-02-25;00:41:00;16.000000; 0.000000081184;0.05-0.4nm
2024-02-25;00:42:00;16.000000; 0.000000080936;0.05-0.4nm
2024-02-25;00:43:00;16.000000; 0.000000082326;0.05-0.4nm
2024-02-25;00:44:00;16.000000; 0.000000082417;0.05-0.4nm
2024-02-25;00:45:00;16.000000; 0.000000078998;0.05-0.4nm
2024-02-25;00:46:00;16.000000; 0.000000081021;0.05-0.4nm
2024-02-25;00:47:00;16.000000; 0.000000085656;0.05-0.4nm
2024-02-25;00:48:00;16.000000; 0.000000091758;0.05-0.4nm
2024-02-25;00:49:00;16.000000; 0.000000103406;0.05-0.4nm
2024-02-25;00:50:00;16.000000; 0.000000107025;0.05-0.4nm
2024-02-25;00:51:00;16.000000; 0.000000100257;0.05-0.4nm
2024-02-25;00:52:00;16.000000; 0.000000094241;0.05-0.4nm
2024-02-25;00:53:00;16.000000; 0.000000089048;0.05-0.4nm
2024-02-25;00:54:00;16.000000; 0.000000088588;0.05-0.4nm
2024-02-25;00:55:00;16.000000; 0.000000088247;0.05-0.4nm
2024-02-25;00:56:00;16.000000; 0.000000089836;0.05-0.4nm
2024-02-25;00:57:00;16.000000; 0.000000090327;0.05-0.4nm
2024-02-25;00:58:00;16.000000; 0.000000090787;0.05-0.4nm
2024-02-25;00:59:00;16.000000; 0.000000091396;0.05-0.4nm
2024-02-25;01:00:00;16.000000; 0.000000091767;0.05-0.4nm
2024-02-25;01:01:00;16.000000; 0.000000093158;0.05-0.4nm
2024-02-25;01:02:00;16.000000; 0.000000094987;0.05-0.4nm
2024-02-25;01:03:00;16.000000; 0.000000094160;0.05-0.4nm
2024-02-25;01:04:00;16.000000; 0.000000094609;0.05-0.4nm
2024-02-25;01:05:00;16.000000; 0.000000092938;0.05-0.4nm
2024-02-25;01:06:00;16.000000; 0.000000089451;0.05-0.4nm
2024-02-25;01:07:00;16.000000; 0.000000089602;0.05-0.4nm
2024-02-25;01:08:00;16.000000; 0.000000088874;0.05-0.4nm
2024-02-25;01:09:00;16.000000; 0.000000085563;0.05-0.4nm
2024-02-25;01:10:00;16.000000; 0.000000085231;0.05-0.4nm
2024-02-25;01:11:00;16.000000; 0.000000083503;0.05-0.4nm
2024-02-25;01:12:00;16.000000; 0.000000081252;0.05-0.4nm
2024-02-25;01:13:00;16.000000; 0.000000078279;0.05-0.4nm
2024-02-25;01:14:00;16.000000; 0.000000077744;0.05-0.4nm
2024-02-25;01:15:00;16.000000; 0.000000075551;0.05-0.4nm
2024-02-25;01:16:00;16.000000; 0.000000074100;0.05-0.4nm
2024-02-25;01:17:00;16.000000; 0.000000072194;0.05-0.4nm
2024-02-25;01:18:00;16.000000; 0.000000071924;0.05-0.4nm
2024-02-25;01:19:00;16.000000; 0.000000070422;0.05-0.4nm
2024-02-25;01:20:00;16.000000; 0.000000069910;0.05-0.4nm
2024-02-25;01:21:00;16.000000; 0.000000070355;0.05-0.4nm
2024-02-25;01:22:00;16.000000; 0.000000070139;0.05-0.4nm
2024-02-25;01:23:00;16.000000; 0.000000068388;0.05-0.4nm
2024-02-25;01:24:00;16.000000; 0.000000070074;0.05-0.4nm
2024-02-25;01:25:00;16.000000; 0.000000070245;0.05-0.4nm
2024-02-25;01:26:00;16.000000; 0.000000067364;0.05-0.4nm
2024-02-25;01:27:00;16.000000; 0.000000066926;0.05-0.4nm
2024-02-25;01:28:00;16.000000; 0.000000066151;0.05-0.4nm
2024-02-25;01:29:00;16.000000; 0.000000063973;0.05-0.4nm
2024-02-25;01:30:00;16.000000; 0.000000062381;0.05-0.4nm
2024-02-25;01:31:00;16.000000; 0.000000060370;0.05-0.4nm
2024-02-25;01:32:00;16.000000; 0.000000058989;0.05-0.4nm
2024-02-25;01:33:00;16.000000; 0.000000056975;0.05-0.4nm
2024-02-25;01:34:00;16.000000; 0.000000055618;0.05-0.4nm
2024-02-25;01:35:00;16.000000; 0.000000054455;0.05-0.4nm
2024-02-25;01:36:00;16.000000; 0.000000054258;0.05-0.4nm
2024-02-25;01:37:00;16.000000; 0.000000055212;0.05-0.4nm
2024-02-25;01:38:00;16.000000; 0.000000065059;0.05-0.4nm
2024-02-25;01:39:00;16.000000; 0.000000072539;0.05-0.4nm
2024-02-25;01:40:00;16.000000; 0.000000066306;0.05-0.4nm
2024-02-25;01:41:00;16.000000; 0.000000057405;0.05-0.4nm
2024-02-25;01:42:00;16.000000; 0.000000054864;0.05-0.4nm
2024-02-25;01:43:00;16.000000; 0.000000051978;0.05-0.4nm
2024-02-25;01:44:00;16.000000; 0.000000051513;0.05-0.4nm
2024-02-25;01:45:00;16.000000; 0.000000049923;0.05-0.4nm
2024-02-25;01:46:00;16.000000; 0.000000050268;0.05-0.4nm
2024-02-25;01:47:00;16.000000; 0.000000050272;0.05-0.4nm
2024-02-25;01:48:00;16.000000; 0.000000048951;0.05-0.4nm
2024-02-25;01:49:00;16.000000; 0.000000050365;0.05-0.4nm
2024-02-25;01:50:00;16.000000; 0.000000049352;0.05-0.4nm
2024-02-25;01:51:00;16.000000; 0.000000047556;0.05-0.4nm
2024-02-25;01:52:00;16.000000; 0.000000046952;0.05-0.4nm
2024-02-25;01:53:00;16.000000; 0.000000046342;0.05-0.4nm
2024-02-25;01:54:00;16.000000; 0.000000045189;0.05-0.4nm
2024-02-25;01:55:00;16.000000; 0.000000048658;0.05-0.4nm
2024-02-25;01:56:00;16.000000; 0.000000048907;0.05-0.4nm
2024-02-25;01:57:00;16.000000; 0.000000054309;0.05-0.4nm
2024-02-25;01:58:00;16.000000; 0.000000052919;0.05-0.4nm
2024-02-25;01:59:00;16.000000; 0.000000049857;0.05-0.4nm
2024-02-25;02:00:00;16.000000; 0.000000048968;0.05-0.4nm
2024-02-25;02:01:00;16.000000; 0.000000045798;0.05-0.4nm
2024-02-25;02:02:00;16.000000; 0.000000044806;0.05-0.4nm
2024-02-25;02:03:00;16.000000; 0.000000043087;0.05-0.4nm
2024-02-25;02:04:00;16.000000; 0.000000041459;0.05-0.4nm
2024-02-25;02:05:00;16.000000; 0.000000039779;0.05-0.4nm
2024-02-25;02:06:00;16.000000; 0.000000039369;0.05-0.4nm
2024-02-25;02:07:00;16.000000; 0.000000041397;0.05-0.4nm
2024-02-25;02:08:00;16.000000; 0.000000044791;0.05-0.4nm
2024-02-25;02:09:00;16.000000; 0.000000045368;0.05-0.4nm
2024-02-25;02:10:00;16.000000; 0.000000042639;0.05-0.4nm
2024-02-25;02:11:00;16.000000; 0.000000040790;0.05-0.4nm
2024-02-25;02:12:00;16.000000; 0.000000040087;0.05-0.4nm
2024-02-25;02:13:00;16.000000; 0.000000040502;0.05-0.4nm
2024-02-25;02:14:00;16.000000; 0.000000041950;0.05-0.4nm
2024-02-25;02:15:00;16.000000; 0.000000042187;0.05-0.4nm
2024-02-25;02:16:00;16.000000; 0.000000042066;0.05-0.4nm
2024-02-25;02:17:00;16.000000; 0.000000041348;0.05-0.4nm
2024-02-25;02:18:00;16.000000; 0.000000042409;0.05-0.4nm
2024-02-25;02:19:00;16.000000; 0.000000040249;0.05-0.4nm
2024-02-25;02:20:00;16.000000; 0.000000038823;0.05-0.4nm
2024-02-25;02:21:00;16.000000; 0.000000038250;0.05-0.4nm
2024-02-25;02:22:00;16.000000; 0.000000036784;0.05-0.4nm
2024-02-25;02:23:00;16.000000; 0.000000034893;0.05-0.4nm
2024-02-25;02:24:00;16.000000; 0.000000033670;0.05-0.4nm
2024-02-25;02:25:00;16.000000; 0.000000033933;0.05-0.4nm
2024-02-25;02:26:00;16.000000; 0.000000034867;0.05-0.4nm
2024-02-25;02:27:00;16.000000; 0.000000034767;0.05-0.4nm
2024-02-25;02:28:00;16.000000; 0.000000035492;0.05-0.4nm
2024-02-25;02:29:00;16.000000; 0.000000037253;0.05-0.4nm
2024-02-25;02:30:00;16.000000; 0.000000036019;0.05-0.4nm
2024-02-25;02:31:00;16.000000; 0.000000035574;0.05-0.4nm
2024-02-25;02:32:00;16.000000; 0.000000035429;0.05-0.4nm
2024-02-25;02:33:00;16.000000; 0.000000034616;0.05-0.4nm
2024-02-25;02:34:00;16.000000; 0.000000035856;0.05-0.4nm
2024-02-25;02:35:00;16.000000; 0.000000036183;0.05-0.4nm
2024-02-25;02:36:00;16.000000; 0.000000035278;0.05-0.4nm
2024-02-25;02:37:00;16.000000; 0.000000037282;0.05-0.4nm
2024-02-25;02:38:00;16.000000; 0.000000043664;0.05-0.4nm
2024-02-25;02:39:00;16.000000; 0.000000048877;0.05-0.4nm
2024-02-25;02:40:00;16.000000; 0.000000048569;0.05-0.4nm
2024-02-25;02:41:00;16.000000; 0.000000046184;0.05-0.4nm
2024-02-25;02:42:00;16.000000; 0.000000043741;0.05-0.4nm
2024-02-25;02:43:00;16.000000; 0.000000041651;0.05-0.4nm
2024-02-25;02:44:00;16.000000; 0.000000041417;0.05-0.4nm
2024-02-25;02:45:00;16.000000; 0.000000038023;0.05-0.4nm
2024-02-25;02:46:00;16.000000; 0.000000038744;0.05-0.4nm
2024-02-25;02:47:00;16.000000; 0.000000040596;0.05-0.4nm
2024-02-25;02:48:00;16.000000; 0.000000038087;0.05-0.4nm
2024-02-25;02:49:00;16.000000; 0.000000041367;0.05-0.4nm
2024-02-25;02:50:00;16.000000; 0.000000041948;0.05-0.4nm
2024-02-25;02:51:00;16.000000; 0.000000039967;0.05-0.4nm
2024-02-25;02:52:00;16.000000; 0.000000037210;0.05-0.4nm
2024-02-25;02:53:00;16.000000; 0.000000039034;0.05-0.4nm
2024-02-25;02:54:00;16.000000; 0.000000039291;0.05-0.4nm
2024-02-25;02:55:00;16.000000; 0.000000035484;0.05-0.4nm
2024-02-25;02:56:00;16.000000; 0.000000033813;0.05-0.4nm
2024-02-25;02:57:00;16.000000; 0.000000034930;0.05-0.4nm
2024-02-25;02:58:00;16.000000; 0.000000034563;0.05-0.4nm
2024-02-25;02:59:00;16.000000; 0.000000032758;0.05-0.4nm
2024-02-25;03:00:00;16.000000; 0.000000031778;0.05-0.4nm
2024-02-25;03:01:00;16.000000; 0.000000030071;0.05-0.4nm
2024-02-25;03:02:00;16.000000; 0.000000030998;0.05-0.4nm
2024-02-25;03:03:00;16.000000; 0.000000029437;0.05-0.4nm
2024-02-25;03:04:00;16.000000; 0.000000029603;0.05-0.4nm
2024-02-25;03:05:00;16.000000; 0.000000029513;0.05-0.4nm
2024-02-25;03:06:00;16.000000; 0.000000029628;0.05-0.4nm
2024-02-25;03:07:00;16.000000; 0.000000029645;0.05-0.4nm
2024-02-25;03:08:00;16.000000; 0.000000028789;0.05-0.4nm
2024-02-25;03:09:00;16.000000; 0.000000029294;0.05-0.4nm
2024-02-25;03:10:00;16.000000; 0.000000030836;0.05-0.4nm
2024-02-25;03:11:00;16.000000; 0.000000031748;0.05-0.4nm
2024-02-25;03:12:00;16.000000; 0.000000030762;0.05-0.4nm
2024-02-25;03:13:00;16.000000; 0.000000029818;0.05-0.4nm
2024-02-25;03:14:00;16.000000; 0.000000030520;0.05-0.4nm
2024-02-25;03:15:00;16.000000; 0.000000028396;0.05-0.4nm
2024-02-25;03:16:00;16.000000; 0.000000028573;0.05-0.4nm
2024-02-25;03:17:00;16.000000; 0.000000032037;0.05-0.4nm
2024-02-25;03:18:00;16.000000; 0.000000033022;0.05-0.4nm
2024-02-25;03:19:00;16.000000; 0.000000030321;0.05-0.4nm
2024-02-25;03:20:00;16.000000; 0.000000033504;0.05-0.4nm
2024-02-25;03:21:00;16.000000; 0.000000039687;0.05-0.4nm
2024-02-25;03:22:00;16.000000; 0.000000035161;0.05-0.4nm
2024-02-25;03:23:00;16.000000; 0.000000032641;0.05-0.4nm
2024-02-25;03:24:00;16.000000; 0.000000035268;0.05-0.4nm
2024-02-25;03:25:00;16.000000; 0.000000035556;0.05-0.4nm
2024-02-25;03:26:00;16.000000; 0.000000037791;0.05-0.4nm
2024-02-25;03:27:00;16.000000; 0.000000037924;0.05-0.4nm
2024-02-25;03:28:00;16.000000; 0.000000037327;0.05-0.4nm
2024-02-25;03:29:00;16.000000; 0.000000037584;0.05-0.4nm
2024-02-25;03:30:00;16.000000; 0.000000037417;0.05-0.4nm
2024-02-25;03:31:00;16.000000; 0.000000036469;0.05-0.4nm
2024-02-25;03:32:00;16.000000; 0.000000037853;0.05-0.4nm
2024-02-25;03:33:00;16.000000; 0.000000045048;0.05-0.4nm
2024-02-25;03:34:00;16.000000; 0.000000053058;0.05-0.4nm
2024-02-25;03:35:00;16.000000; 0.000000051162;0.05-0.4nm
2024-02-25;03:36:00;16.000000; 0.000000049981;0.05-0.4nm
2024-02-25;03:37:00;16.000000; 0.000000047500;0.05-0.4nm
2024-02-25;03:38:00;16.000000; 0.000000045572;0.05-0.4nm
2024-02-25;03:39:00;16.000000; 0.000000042956;0.05-0.4nm
2024-02-25;03:40:00;16.000000; 0.000000041836;0.05-0.4nm
2024-02-25;03:41:00;16.000000; 0.000000040393;0.05-0.4nm
2024-02-25;03:42:00;16.000000; 0.000000037147;0.05-0.4nm
2024-02-25;03:43:00;16.000000; 0.000000038386;0.05-0.4nm
2024-02-25;03:44:00;16.000000; 0.000000039836;0.05-0.4nm
2024-02-25;03:45:00;16.000000; 0.000000038531;0.05-0.4nm
2024-02-25;03:46:00;16.000000; 0.000000037932;0.05-0.4nm
2024-02-25;03:47:00;16.000000; 0.000000039085;0.05-0.4nm
2024-02-25;03:48:00;16.000000; 0.000000037530;0.05-0.4nm
2024-02-25;03:49:00;16.000000; 0.000000035754;0.05-0.4nm
2024-02-25;03:50:00;16.000000; 0.000000035212;0.05-0.4nm
2024-02-25;03:51:00;16.000000; 0.000000032303;0.05-0.4nm
2024-02-25;03:52:00;16.000000; 0.000000031110;0.05-0.4nm
2024-02-25;03:53:00;16.000000; 0.000000030557;0.05-0.4nm
2024-02-25;03:54:00;16.000000; 0.000000029767;0.05-0.4nm
2024-02-25;03:55:00;16.000000; 0.000000029923;0.05-0.4nm
2024-02-25;03:56:00;16.000000; 0.000000030070;0.05-0.4nm
2024-02-25;03:57:00;16.000000; 0.000000028423;0.05-0.4nm
2024-02-25;03:58:00;16.000000; 0.000000027494;0.05-0.4nm
2024-02-25;03:59:00;16.000000; 0.000000027563;0.05-0.4nm
2024-02-25;04:00:00;16.000000; 0.000000027894;0.05-0.4nm
2024-02-25;04:01:00;16.000000; 0.000000028620;0.05-0.4nm
2024-02-25;04:02:00;16.000000; 0.000000027834;0.05-0.4nm
2024-02-25;04:03:00;16.000000; 0.000000028202;0.05-0.4nm
2024-02-25;04:04:00;16.000000; 0.000000029564;0.05-0.4nm
2024-02-25;04:05:00;16.000000; 0.000000028474;0.05-0.4nm
2024-02-25;04:06:00;16.000000; 0.000000028311;0.05-0.4nm
2024-02-25;04:07:00;16.000000; 0.000000028040;0.05-0.4nm
2024-02-25;04:08:00;16.000000; 0.000000028724;0.05-0.4nm
2024-02-25;04:09:00;16.000000; 0.000000031583;0.05-0.4nm
2024-02-25;04:10:00;16.000000; 0.000000030148;0.05-0.4nm
2024-02-25;04:11:00;16.000000; 0.000000031893;0.05-0.4nm
2024-02-25;04:12:00;16.000000; 0.000000032053;0.05-0.4nm
2024-02-25;04:13:00;16.000000; 0.000000032285;0.05-0.4nm
2024-02-25;04:14:00;16.000000; 0.000000031065;0.05-0.4nm
2024-02-25;04:15:00;16.000000; 0.000000030100;0.05-0.4nm
2024-02-25;04:16:00;16.000000; 0.000000032790;0.05-0.4nm
2024-02-25;04:17:00;16.000000; 0.000000037735;0.05-0.4nm
2024-02-25;04:18:00;16.000000; 0.000000036513;0.05-0.4nm
2024-02-25;04:19:00;16.000000; 0.000000036152;0.05-0.4nm
2024-02-25;04:20:00;16.000000; 0.000000054198;0.05-0.4nm
2024-02-25;04:21:00;16.000000; 0.000000051514;0.05-0.4nm
2024-02-25;04:22:00;16.000000; 0.000000041989;0.05-0.4nm
2024-02-25;04:23:00;16.000000; 0.000000036343;0.05-0.4nm
2024-02-25;04:24:00;16.000000; 0.000000034208;0.05-0.4nm
2024-02-25;04:25:00;16.000000; 0.000000035037;0.05-0.4nm
2024-02-25;04:26:00;16.000000; 0.000000036050;0.05-0.4nm
2024-02-25;04:27:00;16.000000; 0.000000038285;0.05-0.4nm
2024-02-25;04:28:00;16.000000; 0.000000035140;0.05-0.4nm
2024-02-25;04:29:00;16.000000; 0.000000033470;0.05-0.4nm
2024-02-25;04:30:00;16.000000; 0.000000033899;0.05-0.4nm
2024-02-25;04:31:00;16.000000; 0.000000033272;0.05-0.4nm
2024-02-25;04:32:00;16.000000; 0.000000034550;0.05-0.4nm
2024-02-25;04:33:00;16.000000; 0.000000034984;0.05-0.4nm
2024-02-25;04:34:00;16.000000; 0.000000035889;0.05-0.4nm
2024-02-25;04:35:00;16.000000; 0.000000034536;0.05-0.4nm
2024-02-25;04:36:00;16.000000; 0.000000034232;0.05-0.4nm
2024-02-25;04:37:00;16.000000; 0.000000034707;0.05-0.4nm
2024-02-25;04:38:00;16.000000; 0.000000034595;0.05-0.4nm
2024-02-25;04:39:00;16.000000; 0.000000039076;0.05-0.4nm
2024-02-25;04:40:00;16.000000; 0.000000036857;0.05-0.4nm
2024-02-25;04:41:00;16.000000; 0.000000035006;0.05-0.4nm
2024-02-25;04:42:00;16.000000; 0.000000033837;0.05-0.4nm
2024-02-25;04:43:00;16.000000; 0.000000033418;0.05-0.4nm
2024-02-25;04:44:00;16.000000; 0.000000031269;0.05-0.4nm
2024-02-25;04:45:00;16.000000; 0.000000033506;0.05-0.4nm
2024-02-25;04:46:00;16.000000; 0.000000034472;0.05-0.4nm
2024-02-25;04:47:00;16.000000; 0.000000033068;0.05-0.4nm
2024-02-25;04:48:00;16.000000; 0.000000031386;0.05-0.4nm
2024-02-25;04:49:00;16.000000; 0.000000031661;0.05-0.4nm
2024-02-25;04:50:00;16.000000; 0.000000031870;0.05-0.4nm
2024-02-25;04:51:00;16.000000; 0.000000032022;0.05-0.4nm
2024-02-25;04:52:00;16.000000; 0.000000031047;0.05-0.4nm
2024-02-25;04:53:00;16.000000; 0.000000032704;0.05-0.4nm
2024-02-25;04:54:00;16.000000; 0.000000033278;0.05-0.4nm
2024-02-25;04:55:00;16.000000; 0.000000033481;0.05-0.4nm
2024-02-25;04:56:00;16.000000; 0.000000033445;0.05-0.4nm
2024-02-25;04:57:00;16.000000; 0.000000033532;0.05-0.4nm
2024-02-25;04:58:00;16.000000; 0.000000034668;0.05-0.4nm
2024-02-25;04:59:00;16.000000; 0.000000036616;0.05-0.4nm
2024-02-25;05:00:00;16.000000; 0.000000033709;0.05-0.4nm
2024-02-25;05:01:00;16.000000; 0.000000035461;0.05-0.4nm
2024-02-25;05:02:00;16.000000; 0.000000032970;0.05-0.4nm
2024-02-25;05:03:00;16.000000; 0.000000033381;0.05-0.4nm
2024-02-25;05:04:00;16.000000; 0.000000032252;0.05-0.4nm
2024-02-25;05:05:00;16.000000; 0.000000033239;0.05-0.4nm
2024-02-25;05:06:00;16.000000; 0.000000034413;0.05-0.4nm
2024-02-25;05:07:00;16.000000; 0.000000036800;0.05-0.4nm
2024-02-25;05:08:00;16.000000; 0.000000035595;0.05-0.4nm
2024-02-25;05:09:00;16.000000; 0.000000055738;0.05-0.4nm
2024-02-25;05:10:00;16.000000; 0.000000057551;0.05-0.4nm
2024-02-25;05:11:00;16.000000; 0.000000045357;0.05-0.4nm
2024-02-25;05:12:00;16.000000; 0.000000039830;0.05-0.4nm
2024-02-25;05:13:00;16.000000; 0.000000044801;0.05-0.4nm
2024-02-25;05:14:00;16.000000; 0.000000062340;0.05-0.4nm
2024-02-25;05:15:00;16.000000; 0.000000080491;0.05-0.4nm
2024-02-25;05:16:00;16.000000; 0.000000083346;0.05-0.4nm
2024-02-25;05:17:00;16.000000; 0.000000067981;0.05-0.4nm
2024-02-25;05:18:00;16.000000; 0.000000061647;0.05-0.4nm
2024-02-25;05:19:00;16.000000; 0.000000054083;0.05-0.4nm
2024-02-25;05:20:00;16.000000; 0.000000054081;0.05-0.4nm
2024-02-25;05:21:00;16.000000; 0.000000048134;0.05-0.4nm
2024-02-25;05:22:00;16.000000; 0.000000045773;0.05-0.4nm
2024-02-25;05:23:00;16.000000; 0.000000044966;0.05-0.4nm
2024-02-25;05:24:00;16.000000; 0.000000045951;0.05-0.4nm
2024-02-25;05:25:00;16.000000; 0.000000046287;0.05-0.4nm
2024-02-25;05:26:00;16.000000; 0.000000054913;0.05-0.4nm
2024-02-25;05:27:00;16.000000; 0.000000054483;0.05-0.4nm
2024-02-25;05:28:00;16.000000; 0.000000049880;0.05-0.4nm
2024-02-25;05:29:00;16.000000; 0.000000047868;0.05-0.4nm
2024-02-25;05:30:00;16.000000; 0.000000044402;0.05-0.4nm
2024-02-25;05:31:00;16.000000; 0.000000047475;0.05-0.4nm
2024-02-25;05:32:00;16.000000; 0.000000059690;0.05-0.4nm
2024-02-25;05:33:00;16.000000; 0.000000053895;0.05-0.4nm
2024-02-25;05:34:00;16.000000; 0.000000047971;0.05-0.4nm
2024-02-25;05:35:00;16.000000; 0.000000044091;0.05-0.4nm
2024-02-25;05:36:00;16.000000; 0.000000042952;0.05-0.4nm
2024-02-25;05:37:00;16.000000; 0.000000043714;0.05-0.4nm
2024-02-25;05:38:00;16.000000; 0.000000045858;0.05-0.4nm
2024-02-25;05:39:00;16.000000; 0.000000045887;0.05-0.4nm
2024-02-25;05:40:00;16.000000; 0.000000050359;0.05-0.4nm
2024-02-25;05:41:00;16.000000; 0.000000051651;0.05-0.4nm
2024-02-25;05:42:00;16.000000; 0.000000055344;0.05-0.4nm
2024-02-25;05:43:00;16.000000; 0.000000056152;0.05-0.4nm
2024-02-25;05:44:00;16.000000; 0.000000057454;0.05-0.4nm
2024-02-25;05:45:00;16.000000; 0.000000055342;0.05-0.4nm
2024-02-25;05:46:00;16.000000; 0.000000058661;0.05-0.4nm
2024-02-25;05:47:00;16.000000; 0.000000066547;0.05-0.4nm
2024-02-25;05:48:00;16.000000; 0.000000073716;0.05-0.4nm
2024-02-25;05:49:00;16.000000; 0.000000080404;0.05-0.4nm
2024-02-25;05:50:00;16.000000; 0.000000094884;0.05-0.4nm
2024-02-25;05:51:00;16.000000; 0.000000118876;0.05-0.4nm
2024-02-25;05:52:00;16.000000; 0.000000139862;0.05-0.4nm
2024-02-25;05:53:00;16.000000; 0.000000137053;0.05-0.4nm
2024-02-25;05:54:00;16.000000; 0.000000145280;0.05-0.4nm
2024-02-25;05:55:00;16.000000; 0.000000148447;0.05-0.4nm
2024-02-25;05:56:00;16.000000; 0.000000136436;0.05-0.4nm
2024-02-25;05:57:00;16.000000; 0.000000128864;0.05-0.4nm
2024-02-25;05:58:00;16.000000; 0.000000118830;0.05-0.4nm
2024-02-25;05:59:00;16.000000; 0.000000107236;0.05-0.4nm
2024-02-25;06:00:00;16.000000; 0.000000101051;0.05-0.4nm
2024-02-25;06:01:00;16.000000; 0.000000094531;0.05-0.4nm
2024-02-25;06:02:00;16.000000; 0.000000087298;0.05-0.4nm
2024-02-25;06:03:00;16.000000; 0.000000079871;0.05-0.4nm
2024-02-25;06:04:00;16.000000; 0.000000074706;0.05-0.4nm
2024-02-25;06:05:00;16.000000; 0.000000069866;0.05-0.4nm
2024-02-25;06:06:00;16.000000; 0.000000067665;0.05-0.4nm
2024-02-25;06:07:00;16.000000; 0.000000064598;0.05-0.4nm
2024-02-25;06:08:00;16.000000; 0.000000060343;0.05-0.4nm
2024-02-25;06:09:00;16.000000; 0.000000056188;0.05-0.4nm
2024-02-25;06:10:00;16.000000; 0.000000053476;0.05-0.4nm
2024-02-25;06:11:00;16.000000; 0.000000053718;0.05-0.4nm
2024-02-25;06:12:00;16.000000; 0.000000050581;0.05-0.4nm
2024-02-25;06:13:00;16.000000; 0.000000049452;0.05-0.4nm
2024-02-25;06:14:00;16.000000; 0.000000050662;0.05-0.4nm
2024-02-25;06:15:00;16.000000; 0.000000049307;0.05-0.4nm
2024-02-25;06:16:00;16.000000; 0.000000046298;0.05-0.4nm
