2024-02-25;23:49:00;16.000000; 0.000000042849;0.05-0.4nm
2024-02-25;23:50:00;16.000000; 0.000000042238;0.05-0.4nm
2024-02-25;23:51:00;16.000000; 0.000000041596;0.05-0.4nm
2024-02-25;23:52:00;16.000000; 0.000000040922;0.05-0.4nm
2024-02-25;23:53:00;16.000000; 0.000000039820;0.05-0.4nm
2024-02-25;23:54:00;16.000000; 0.000000039181;0.05-0.4nm
2024-02-25;23:55:00;16.000000; 0.000000038833;0.05-0.4nm
2024-02-25;23:56:00;16.000000; 0.000000038132;0.05-0.4nm
2024-02-25;23:57:00;16.000000; 0.000000040792;0.05-0.4nm
2024-02-25;23:58:00;16.000000; 0.000000037187;0.05-0.4nm
2024-02-25;23:59:00;16.000000; 0.000000038287;0.05-0.4nm
2024-02-26;00:00:00;16.000000; 0.000000039199;0.05-0.4nm
2024-02-26;00:01:00;16.000000; 0.000000043091;0.05-0.4nm
2024-02-26;00:02:00;16.000000; 0.000000037211;0.05-0.4nm
2024-02-26;00:03:00;16.000000; 0.000000037907;0.05-0.4nm
2024-02-26;00:04:00;16.000000; 0.000000037976;0.05-0.4nm
2024-02-26;00:05:00;16.000000; 0.000000037873;0.05-0.4nm
2024-02-26;00:06:00;16.000000; 0.000000035830;0.05-0.4nm
2024-02-26;00:07:00;16.000000; 0.000000036033;0.05-0.4nm
2024-02-26;00:08:00;16.000000; 0.000000036810;0.05-0.4nm
2024-02-26;00:09:00;16.000000; 0.000000038530;0.05-0.4nm
2024-02-26;00:10:00;16.000000; 0.000000038779;0.05-0.4nm
2024-02-26;00:11:00;16.000000; 0.000000040974;0.05-0.4nm
2024-02-26;00:12:00;16.000000; 0.000000040646;0.05-0.4nm
2024-02-26;00:13:00;16.000000; 0.000000043207;0.05-0.4nm
2024-02-26;00:14:00;16.000000; 0.000000044510;0.05-0.4nm
2024-02-26;00:15:00;16.000000; 0.000000044348;0.05-0.4nm
2024-02-26;00:16:00;16.000000; 0.000000045532;0.05-0.4nm
2024-02-26;00:17:00;16.000000; 0.000000046095;0.05-0.4nm
2024-02-26;00:18:00;16.000000; 0.000000047534;0.05-0.4nm
2024-02-26;00:19:00;16.000000; 0.000000044749;0.05-0.4nm
2024-02-26;00:20:00;16.000000; 0.000000045114;0.05-0.4nm
2024-02-26;00:21:00;16.000000; 0.000000045419;0.05-0.4nm
2024-02-26;00:22:00;16.000000; 0.000000044530;0.05-0.4nm
2024-02-26;00:23:00;16.000000; 0.000000044147;0.05-0.4nm
2024-02-26;00:24:00;16.000000; 0.000000044320;0.05-0.4nm
2024-02-26;00:25:00;16.000000; 0.000000047523;0.05-0.4nm
2024-02-26;00:26:00;16.000000; 0.000000048978;0.05-0.4nm
2024-02-26;00:27:00;16.000000; 0.000000048297;0.05-0.4nm
2024-02-26;00:28:00;16.000000; 0.000000046771;0.05-0.4nm
2024-02-26;00:29:00;16.000000; 0.000000047779;0.05-0.4nm
2024-02-26;00:30:00;16.000000; 0.000000048087;0.05-0.4nm
2024-02-26;00:31:00;16.000000; 0.000000048462;0.05-0.4nm
2024-02-26;00:32:00;16.000000; 0.000000046284;0.05-0.4nm
2024-02-26;00:33:00;16.000000; 0.000000048287;0.05-0.4nm
2024-02-26;00:34:00;16.000000; 0.000000046678;0.05-0.4nm
2024-02-26;00:35:00;16.000000; 0.000000044090;0.05-0.4nm
2024-02-26;00:36:00;16.000000; 0.000000041480;0.05-0.4nm
2024-02-26;00:37:00;16.000000; 0.000000041255;0.05-0.4nm
2024-02-26;00:38:00;16.000000; 0.000000043345;0.05-0.4nm
2024-02-26;00:39:00;16.000000; 0.000000044325;0.05-0.4nm
2024-02-26;00:40:00;16.000000; 0.000000040582;0.05-0.4nm
2024-02-26;00:41:00;16.000000; 0.000000039371;0.05-0.4nm
2024-02-26;00:42:00;16.000000; 0.000000037283;0.05-0.4nm
2024-02-26;00:43:00;16.000000; 0.000000040096;0.05-0.4nm
2024-02-26;00:44:00;16.000000; 0.000000040358;0.05-0.4nm
2024-02-26;00:45:00;16.000000; 0.000000045042;0.05-0.4nm
2024-02-26;00:46:00;16.000000; 0.000000051812;0.05-0.4nm
2024-02-26;00:47:00;16.000000; 0.000000050008;0.05-0.4nm
2024-02-26;00:48:00;16.000000; 0.000000049604;0.05-0.4nm
2024-02-26;00:49:00;16.000000; 0.000000047069;0.05-0.4nm
2024-02-26;00:50:00;16.000000; 0.000000047369;0.05-0.4nm
2024-02-26;00:51:00;16.000000; 0.000000049274;0.05-0.4nm
2024-02-26;00:52:00;16.000000; 0.000000050895;0.05-0.4nm
2024-02-26;00:53:00;16.000000; 0.000000047100;0.05-0.4nm
2024-02-26;00:54:00;16.000000; 0.000000045192;0.05-0.4nm
2024-02-26;00:55:00;16.000000; 0.000000043776;0.05-0.4nm
2024-02-26;00:56:00;16.000000; 0.000000042427;0.05-0.4nm
2024-02-26;00:57:00;16.000000; 0.000000041405;0.05-0.4nm
2024-02-26;00:58:00;16.000000; 0.000000039540;0.05-0.4nm
2024-02-26;00:59:00;16.000000; 0.000000037678;0.05-0.4nm
2024-02-26;01:00:00;16.000000; 0.000000039440;0.05-0.4nm
2024-02-26;01:01:00;16.000000; 0.000000035709;0.05-0.4nm
2024-02-26;01:02:00;16.000000; 0.000000036270;0.05-0.4nm
2024-02-26;01:03:00;16.000000; 0.000000036234;0.05-0.4nm
2024-02-26;01:04:00;16.000000; 0.000000034528;0.05-0.4nm
2024-02-26;01:05:00;16.000000; 0.000000034892;0.05-0.4nm
2024-02-26;01:06:00;16.000000; 0.000000035854;0.05-0.4nm
2024-02-26;01:07:00;16.000000; 0.000000036134;0.05-0.4nm
2024-02-26;01:08:00;16.000000; 0.000000037152;0.05-0.4nm
2024-02-26;01:09:00;16.000000; 0.000000036459;0.05-0.4nm
2024-02-26;01:10:00;16.000000; 0.000000036291;0.05-0.4nm
2024-02-26;01:11:00;16.000000; 0.000000035319;0.05-0.4nm
2024-02-26;01:12:00;16.000000; 0.000000035982;0.05-0.4nm
2024-02-26;01:13:00;16.000000; 0.000000034341;0.05-0.4nm
2024-02-26;01:14:00;16.000000; 0.000000035657;0.05-0.4nm
2024-02-26;01:15:00;16.000000; 0.000000033356;0.05-0.4nm
2024-02-26;01:16:00;16.000000; 0.000000032489;0.05-0.4nm
2024-02-26;01:17:00;16.000000; 0.000000032148;0.05-0.4nm
2024-02-26;01:18:00;16.000000; 0.000000033892;0.05-0.4nm
2024-02-26;01:19:00;16.000000; 0.000000033900;0.05-0.4nm
2024-02-26;01:20:00;16.000000; 0.000000036057;0.05-0.4nm
2024-02-26;01:21:00;16.000000; 0.000000038768;0.05-0.4nm
2024-02-26;01:22:00;16.000000; 0.000000042010;0.05-0.4nm
2024-02-26;01:23:00;16.000000; 0.000000045535;0.05-0.4nm
2024-02-26;01:24:00;16.000000; 0.000000046817;0.05-0.4nm
2024-02-26;01:25:00;16.000000; 0.000000047378;0.05-0.4nm
2024-02-26;01:26:00;16.000000; 0.000000047673;0.05-0.4nm
2024-02-26;01:27:00;16.000000; 0.000000048864;0.05-0.4nm
2024-02-26;01:28:00;16.000000; 0.000000050272;0.05-0.4nm
2024-02-26;01:29:00;16.000000; 0.000000052736;0.05-0.4nm
2024-02-26;01:30:00;16.000000; 0.000000051664;0.05-0.4nm
2024-02-26;01:31:00;16.000000; 0.000000048709;0.05-0.4nm
2024-02-26;01:32:00;16.000000; 0.000000049180;0.05-0.4nm
2024-02-26;01:33:00;16.000000; 0.000000046704;0.05-0.4nm
2024-02-26;01:34:00;16.000000; 0.000000046973;0.05-0.4nm
2024-02-26;01:35:00;16.000000; 0.000000045153;0.05-0.4nm
2024-02-26;01:36:00;16.000000; 0.000000044086;0.05-0.4nm
2024-02-26;01:37:00;16.000000; 0.000000043407;0.05-0.4nm
2024-02-26;01:38:00;16.000000; 0.000000042016;0.05-0.4nm
2024-02-26;01:39:00;16.000000; 0.000000040580;0.05-0.4nm
2024-02-26;01:40:00;16.000000; 0.000000039699;0.05-0.4nm
2024-02-26;01:41:00;16.000000; 0.000000037449;0.05-0.4nm
2024-02-26;01:42:00;16.000000; 0.000000038295;0.05-0.4nm
2024-02-26;01:43:00;16.000000; 0.000000038643;0.05-0.4nm
2024-02-26;01:44:00;16.000000; 0.000000036821;0.05-0.4nm
2024-02-26;01:45:00;16.000000; 0.000000036108;0.05-0.4nm
2024-02-26;01:46:00;16.000000; 0.000000034762;0.05-0.4nm
2024-02-26;01:47:00;16.000000; 0.000000036658;0.05-0.4nm
2024-02-26;01:48:00;16.000000; 0.000000044614;0.05-0.4nm
2024-02-26;01:49:00;16.000000; 0.000000045281;0.05-0.4nm
2024-02-26;01:50:00;16.000000; 0.000000045645;0.05-0.4nm
2024-02-26;01:51:00;16.000000; 0.000000042344;0.05-0.4nm
2024-02-26;01:52:00;16.000000; 0.000000040282;0.05-0.4nm
2024-02-26;01:53:00;16.000000; 0.000000045810;0.05-0.4nm
2024-02-26;01:54:00;16.000000; 0.000000042365;0.05-0.4nm
2024-02-26;01:55:00;16.000000; 0.000000038510;0.05-0.4nm
2024-02-26;01:56:00;16.000000; 0.000000038074;0.05-0.4nm
2024-02-26;01:57:00;16.000000; 0.000000037013;0.05-0.4nm
2024-02-26;01:58:00;16.000000; 0.000000039390;0.05-0.4nm
2024-02-26;01:59:00;16.000000; 0.000000046541;0.05-0.4nm
2024-02-26;02:00:00;16.000000; 0.000000040889;0.05-0.4nm
2024-02-26;02:01:00;16.000000; 0.000000038040;0.05-0.4nm
2024-02-26;02:02:00;16.000000; 0.000000034664;0.05-0.4nm
2024-02-26;02:03:00;16.000000; 0.000000033726;0.05-0.4nm
2024-02-26;02:04:00;16.000000; 0.000000033386;0.05-0.4nm
2024-02-26;02:05:00;16.000000; 0.000000031298;0.05-0.4nm
2024-02-26;02:06:00;16.000000; 0.000000033229;0.05-0.4nm
2024-02-26;02:07:00;16.000000; 0.000000031659;0.05-0.4nm
2024-02-26;02:08:00;16.000000; 0.000000033588;0.05-0.4nm
2024-02-26;02:09:00;16.000000; 0.000000033006;0.05-0.4nm
2024-02-26;02:10:00;16.000000; 0.000000032380;0.05-0.4nm
2024-02-26;02:11:00;16.000000; 0.000000032799;0.05-0.4nm
2024-02-26;02:12:00;16.000000; 0.000000031795;0.05-0.4nm
2024-02-26;02:13:00;16.000000; 0.000000033846;0.05-0.4nm
2024-02-26;02:14:00;16.000000; 0.000000033930;0.05-0.4nm
2024-02-26;02:15:00;16.000000; 0.000000034028;0.05-0.4nm
2024-02-26;02:16:00;16.000000; 0.000000037032;0.05-0.4nm
2024-02-26;02:17:00;16.000000; 0.000000039649;0.05-0.4nm
2024-02-26;02:18:00;16.000000; 0.000000039821;0.05-0.4nm
2024-02-26;02:19:00;16.000000; 0.000000042711;0.05-0.4nm
2024-02-26;02:20:00;16.000000; 0.000000044658;0.05-0.4nm
2024-02-26;02:21:00;16.000000; 0.000000042328;0.05-0.4nm
2024-02-26;02:22:00;16.000000; 0.000000041742;0.05-0.4nm
2024-02-26;02:23:00;16.000000; 0.000000042195;0.05-0.4nm
2024-02-26;02:24:00;16.000000; 0.000000045021;0.05-0.4nm
2024-02-26;02:25:00;16.000000; 0.000000049874;0.05-0.4nm
2024-02-26;02:26:00;16.000000; 0.000000055221;0.05-0.4nm
2024-02-26;02:27:00;16.000000; 0.000000057321;0.05-0.4nm
2024-02-26;02:28:00;16.000000; 0.000000057025;0.05-0.4nm
2024-02-26;02:29:00;16.000000; 0.000000053914;0.05-0.4nm
2024-02-26;02:30:00;16.000000; 0.000000053263;0.05-0.4nm
2024-02-26;02:31:00;16.000000; 0.000000050600;0.05-0.4nm
2024-02-26;02:32:00;16.000000; 0.000000049981;0.05-0.4nm
2024-02-26;02:33:00;16.000000; 0.000000052485;0.05-0.4nm
2024-02-26;02:34:00;16.000000; 0.000000049799;0.05-0.4nm
2024-02-26;02:35:00;16.000000; 0.000000046471;0.05-0.4nm
2024-02-26;02:36:00;16.000000; 0.000000047112;0.05-0.4nm
2024-02-26;02:37:00;16.000000; 0.000000042458;0.05-0.4nm
2024-02-26;02:38:00;16.000000; 0.000000041393;0.05-0.4nm
2024-02-26;02:39:00;16.000000; 0.000000038958;0.05-0.4nm
2024-02-26;02:40:00;16.000000; 0.000000037846;0.05-0.4nm
2024-02-26;02:41:00;16.000000; 0.000000038561;0.05-0.4nm
2024-02-26;02:42:00;16.000000; 0.000000039682;0.05-0.4nm
2024-02-26;02:43:00;16.000000; 0.000000041158;0.05-0.4nm
2024-02-26;02:44:00;16.000000; 0.000000040811;0.05-0.4nm
2024-02-26;02:45:00;16.000000; 0.000000038365;0.05-0.4nm
2024-02-26;02:46:00;16.000000; 0.000000039313;0.05-0.4nm
2024-02-26;02:47:00;16.000000; 0.000000039642;0.05-0.4nm
2024-02-26;02:48:00;16.000000; 0.000000040724;0.05-0.4nm
2024-02-26;02:49:00;16.000000; 0.000000040271;0.05-0.4nm
2024-02-26;02:50:00;16.000000; 0.000000041051;0.05-0.4nm
2024-02-26;02:51:00;16.000000; 0.000000046841;0.05-0.4nm
2024-02-26;02:52:00;16.000000; 0.000000050976;0.05-0.4nm
2024-02-26;02:53:00;16.000000; 0.000000046648;0.05-0.4nm
2024-02-26;02:54:00;16.000000; 0.000000046179;0.05-0.4nm
2024-02-26;02:55:00;16.000000; 0.000000044967;0.05-0.4nm
2024-02-26;02:56:00;16.000000; 0.000000044561;0.05-0.4nm
2024-02-26;02:57:00;16.000000; 0.000000043113;0.05-0.4nm
2024-02-26;02:58:00;16.000000; 0.000000043229;0.05-0.4nm
2024-02-26;02:59:00;16.000000; 0.000000041051;0.05-0.4nm
2024-02-26;03:00:00;16.000000; 0.000000039464;0.05-0.4nm
2024-02-26;03:01:00;16.000000; 0.000000041304;0.05-0.4nm
2024-02-26;03:02:00;16.000000; 0.000000040037;0.05-0.4nm
2024-02-26;03:03:00;16.000000; 0.000000040099;0.05-0.4nm
2024-02-26;03:04:00;16.000000; 0.000000038204;0.05-0.4nm
2024-02-26;03:05:00;16.000000; 0.000000039251;0.05-0.4nm
2024-02-26;03:06:00;16.000000; 0.000000043046;0.05-0.4nm
2024-02-26;03:07:00;16.000000; 0.000000040704;0.05-0.4nm
2024-02-26;03:08:00;16.000000; 0.000000039830;0.05-0.4nm
2024-02-26;03:09:00;16.000000; 0.000000037245;0.05-0.4nm
2024-02-26;03:10:00;16.000000; 0.000000035197;0.05-0.4nm
2024-02-26;03:11:00;16.000000; 0.000000035469;0.05-0.4nm
2024-02-26;03:12:00;16.000000; 0.000000035036;0.05-0.4nm
2024-02-26;03:13:00;16.000000; 0.000000033646;0.05-0.4nm
2024-02-26;03:14:00;16.000000; 0.000000035149;0.05-0.4nm
2024-02-26;03:15:00;16.000000; 0.000000036124;0.05-0.4nm
2024-02-26;03:16:00;16.000000; 0.000000036057;0.05-0.4nm
2024-02-26;03:17:00;16.000000; 0.000000035881;0.05-0.4nm
2024-02-26;03:18:00;16.000000; 0.000000037202;0.05-0.4nm
2024-02-26;03:19:00;16.000000; 0.000000037906;0.05-0.4nm
2024-02-26;03:20:00;16.000000; 0.000000037990;0.05-0.4nm
2024-02-26;03:21:00;16.000000; 0.000000037502;0.05-0.4nm
2024-02-26;03:22:00;16.000000; 0.000000048560;0.05-0.4nm
2024-02-26;03:23:00;16.000000; 0.000000048652;0.05-0.4nm
2024-02-26;03:24:00;16.000000; 0.000000042645;0.05-0.4nm
2024-02-26;03:25:00;16.000000; 0.000000040253;0.05-0.4nm
2024-02-26;03:26:00;16.000000; 0.000000041372;0.05-0.4nm
2024-02-26;03:27:00;16.000000; 0.000000042942;0.05-0.4nm
2024-02-26;03:28:00;16.000000; 0.000000046342;0.05-0.4nm
2024-02-26;03:29:00;16.000000; 0.000000045293;0.05-0.4nm
2024-02-26;03:30:00;16.000000; 0.000000046983;0.05-0.4nm
2024-02-26;03:31:00;16.000000; 0.000000048610;0.05-0.4nm
2024-02-26;03:32:00;16.000000; 0.000000044680;0.05-0.4nm
2024-02-26;03:33:00;16.000000; 0.000000042725;0.05-0.4nm
2024-02-26;03:34:00;16.000000; 0.000000043392;0.05-0.4nm
2024-02-26;03:35:00;16.000000; 0.000000042920;0.05-0.4nm
2024-02-26;03:36:00;16.000000; 0.000000042634;0.05-0.4nm
2024-02-26;03:37:00;16.000000; 0.000000041673;0.05-0.4nm
2024-02-26;03:38:00;16.000000; 0.000000044799;0.05-0.4nm
2024-02-26;03:39:00;16.000000; 0.000000061415;0.05-0.4nm
2024-02-26;03:40:00;16.000000; 0.000000060626;0.05-0.4nm
2024-02-26;03:41:00;16.000000; 0.000000053027;0.05-0.4nm
2024-02-26;03:42:00;16.000000; 0.000000047927;0.05-0.4nm
2024-02-26;03:43:00;16.000000; 0.000000046452;0.05-0.4nm
2024-02-26;03:44:00;16.000000; 0.000000047189;0.05-0.4nm
2024-02-26;03:45:00;16.000000; 0.000000047098;0.05-0.4nm
2024-02-26;03:46:00;16.000000; 0.000000046638;0.05-0.4nm
2024-02-26;03:47:00;16.000000; 0.000000047590;0.05-0.4nm
2024-02-26;03:48:00;16.000000; 0.000000046881;0.05-0.4nm
2024-02-26;03:49:00;16.000000; 0.000000045730;0.05-0.4nm
2024-02-26;03:50:00;16.000000; 0.000000047604;0.05-0.4nm
2024-02-26;03:51:00;16.000000; 0.000000047192;0.05-0.4nm
2024-02-26;03:52:00;16.000000; 0.000000047333;0.05-0.4nm
2024-02-26;03:53:00;16.000000; 0.000000046770;0.05-0.4nm
2024-02-26;03:54:00;16.000000; 0.000000046325;0.05-0.4nm
2024-02-26;03:55:00;16.000000; 0.000000045650;0.05-0.4nm
2024-02-26;03:56:00;16.000000; 0.000000046202;0.05-0.4nm
2024-02-26;03:57:00;16.000000; 0.000000045264;0.05-0.4nm
2024-02-26;03:58:00;16.000000; 0.000000043826;0.05-0.4nm
2024-02-26;03:59:00;16.000000; 0.000000044303;0.05-0.4nm
2024-02-26;04:00:00;16.000000; 0.000000046086;0.05-0.4nm
2024-02-26;04:01:00;16.000000; 0.000000046022;0.05-0.4nm
2024-02-26;04:02:00;16.000000; 0.000000045672;0.05-0.4nm
2024-02-26;04:03:00;16.000000; 0.000000047919;0.05-0.4nm
2024-02-26;04:04:00;16.000000; 0.000000047710;0.05-0.4nm
2024-02-26;04:05:00;16.000000; 0.000000047331;0.05-0.4nm
2024-02-26;04:06:00;16.000000; 0.000000046811;0.05-0.4nm
2024-02-26;04:07:00;16.000000; 0.000000047334;0.05-0.4nm
2024-02-26;04:08:00;16.000000; 0.000000049532;0.05-0.4nm
2024-02-26;04:09:00;16.000000; 0.000000048990;0.05-0.4nm
2024-02-26;04:10:00;16.000000; 0.000000048960;0.05-0.4nm
2024-02-26;04:11:00;16.000000; 0.000000047753;0.05-0.4nm
2024-02-26;04:12:00;16.000000; 0.000000048057;0.05-0.4nm
2024-02-26;04:13:00;16.000000; 0.000000048477;0.05-0.4nm
2024-02-26;04:14:00;16.000000; 0.000000047828;0.05-0.4nm
2024-02-26;04:15:00;16.000000; 0.000000050729;0.05-0.4nm
2024-02-26;04:16:00;16.000000; 0.000000050123;0.05-0.4nm
2024-02-26;04:17:00;16.000000; 0.000000049098;0.05-0.4nm
2024-02-26;04:18:00;16.000000; 0.000000048850;0.05-0.4nm
2024-02-26;04:19:00;16.000000; 0.000000050366;0.05-0.4nm
2024-02-26;04:20:00;16.000000; 0.000000049898;0.05-0.4nm
2024-02-26;04:21:00;16.000000; 0.000000048278;0.05-0.4nm
2024-02-26;04:22:00;16.000000; 0.000000048876;0.05-0.4nm
2024-02-26;04:23:00;16.000000; 0.000000047003;0.05-0.4nm
2024-02-26;04:24:00;16.000000; 0.000000051217;0.05-0.4nm
2024-02-26;04:25:00;16.000000; 0.000000049533;0.05-0.4nm
2024-02-26;04:26:00;16.000000; 0.000000047862;0.05-0.4nm
2024-02-26;04:27:00;16.000000; 0.000000047540;0.05-0.4nm
2024-02-26;04:28:00;16.000000; 0.000000048746;0.05-0.4nm
2024-02-26;04:29:00;16.000000; 0.000000054241;0.05-0.4nm
2024-02-26;04:30:00;16.000000; 0.000000054194;0.05-0.4nm
2024-02-26;04:31:00;16.000000; 0.000000051471;0.05-0.4nm
2024-02-26;04:32:00;16.000000; 0.000000049200;0.05-0.4nm
2024-02-26;04:33:00;16.000000; 0.000000047785;0.05-0.4nm
2024-02-26;04:34:00;16.000000; 0.000000046603;0.05-0.4nm
2024-02-26;04:35:00;16.000000; 0.000000046483;0.05-0.4nm
2024-02-26;04:36:00;16.000000; 0.000000044721;0.05-0.4nm
2024-02-26;04:37:00;16.000000; 0.000000046109;0.05-0.4nm
2024-02-26;04:38:00;16.000000; 0.000000045601;0.05-0.4nm
2024-02-26;04:39:00;16.000000; 0.000000046918;0.05-0.4nm
2024-02-26;04:40:00;16.000000; 0.000000044852;0.05-0.4nm
2024-02-26;04:41:00;16.000000; 0.000000044514;0.05-0.4nm
2024-02-26;04:42:00;16.000000; 0.000000046024;0.05-0.4nm
2024-02-26;04:43:00;16.000000; 0.000000047095;0.05-0.4nm
2024-02-26;04:44:00;16.000000; 0.000000047911;0.05-0.4nm
2024-02-26;04:45:00;16.000000; 0.000000050004;0.05-0.4nm
2024-02-26;04:46:00;16.000000; 0.000000052012;0.05-0.4nm
2024-02-26;04:47:00;16.000000; 0.000000058842;0.05-0.4nm
2024-02-26;04:48:00;16.000000; 0.000000070864;0.05-0.4nm
2024-02-26;04:49:00;16.000000; 0.000000078783;0.05-0.4nm
2024-02-26;04:50:00;16.000000; 0.000000090721;0.05-0.4nm
2024-02-26;04:51:00;16.000000; 0.000000099553;0.05-0.4nm
2024-02-26;04:52:00;16.000000; 0.000000100161;0.05-0.4nm
2024-02-26;04:53:00;16.000000; 0.000000107690;0.05-0.4nm
2024-02-26;04:54:00;16.000000; 0.000000090175;0.05-0.4nm
2024-02-26;04:55:00;16.000000; 0.000000081872;0.05-0.4nm
2024-02-26;04:56:00;16.000000; 0.000000075896;0.05-0.4nm
2024-02-26;04:57:00;16.000000; 0.000000070894;0.05-0.4nm
2024-02-26;04:58:00;16.000000; 0.000000065081;0.05-0.4nm
2024-02-26;04:59:00;16.000000; 0.000000064689;0.05-0.4nm
2024-02-26;05:00:00;16.000000; 0.000000067955;0.05-0.4nm
2024-02-26;05:01:00;16.000000; 0.000000068473;0.05-0.4nm
2024-02-26;05:02:00;16.000000; 0.000000065504;0.05-0.4nm
2024-02-26;05:03:00;16.000000; 0.000000063281;0.05-0.4nm
2024-02-26;05:04:00;16.000000; 0.000000059590;0.05-0.4nm
2024-02-26;05:05:00;16.000000; 0.000000058312;0.05-0.4nm
2024-02-26;05:06:00;16.000000; 0.000000057663;0.05-0.4nm
2024-02-26;05:07:00;16.000000; 0.000000056836;0.05-0.4nm
2024-02-26;05:08:00;16.000000; 0.000000054814;0.05-0.4nm
2024-02-26;05:09:00;16.000000; 0.000000052661;0.05-0.4nm
2024-02-26;05:10:00;16.000000; 0.000000053448;0.05-0.4nm
2024-02-26;05:11:00;16.000000; 0.000000052095;0.05-0.4nm
2024-02-26;05:12:00;16.000000; 0.000000050639;0.05-0.4nm
2024-02-26;05:13:00;16.000000; 0.000000049753;0.05-0.4nm
2024-02-26;05:14:00;16.000000; 0.000000049421;0.05-0.4nm
2024-02-26;05:15:00;16.000000; 0.000000049488;0.05-0.4nm
2024-02-26;05:16:00;16.000000; 0.000000050867;0.05-0.4nm
2024-02-26;05:17:00;16.000000; 0.000000054765;0.05-0.4nm
2024-02-26;05:18:00;16.000000; 0.000000065528;0.05-0.4nm
2024-02-26;05:19:00;16.000000; 0.000000070179;0.05-0.4nm
2024-02-26;05:20:00;16.000000; 0.000000078495;0.05-0.4nm
2024-02-26;05:21:00;16.000000; 0.000000075878;0.05-0.4nm
2024-02-26;05:22:00;16.000000; 0.000000075642;0.05-0.4nm
2024-02-26;05:23:00;16.000000; 0.000000072455;0.05-0.4nm
2024-02-26;05:24:00;16.000000; 0.000000067043;0.05-0.4nm
2024-02-26;05:25:00;16.000000; 0.000000064217;0.05-0.4nm
2024-02-26;05:26:00;16.000000; 0.000000061468;0.05-0.4nm
2024-02-26;05:27:00;16.000000; 0.000000059648;0.05-0.4nm
2024-02-26;05:28:00;16.000000; 0.000000061897;0.05-0.4nm
2024-02-26;05:29:00;16.000000; 0.000000064768;0.05-0.4nm
2024-02-26;05:30:00;16.000000; 0.000000072641;0.05-0.4nm
2024-02-26;05:31:00;16.000000; 0.000000069143;0.05-0.4nm
2024-02-26;05:32:00;16.000000; 0.000000066044;0.05-0.4nm
2024-02-26;05:33:00;16.000000; 0.000000066838;0.05-0.4nm
2024-02-26;05:34:00;16.000000; 0.000000071513;0.05-0.4nm
2024-02-26;05:35:00;16.000000; 0.000000074276;0.05-0.4nm
2024-02-26;05:36:00;16.000000; 0.000000077453;0.05-0.4nm
2024-02-26;05:37:00;16.000000; 0.000000083905;0.05-0.4nm
2024-02-26;05:38:00;16.000000; 0.000000090295;0.05-0.4nm
2024-02-26;05:39:00;16.000000; 0.000000095512;0.05-0.4nm
2024-02-26;05:40:00;16.000000; 0.000000103770;0.05-0.4nm
2024-02-26;05:41:00;16.000000; 0.000000110713;0.05-0.4nm
2024-02-26;05:42:00;16.000000; 0.000000115948;0.05-0.4nm
2024-02-26;05:43:00;16.000000; 0.000000124218;0.05-0.4nm
2024-02-26;05:44:00;16.000000; 0.000000131497;0.05-0.4nm
2024-02-26;05:45:00;16.000000; 0.000000138557;0.05-0.4nm
2024-02-26;05:46:00;16.000000; 0.000000155892;0.05-0.4nm
2024-02-26;05:47:00;16.000000; 0.000000155429;0.05-0.4nm
2024-02-26;05:48:00;16.000000; 0.000000160763;0.05-0.4nm
2024-02-26;05:49:00;16.000000; 0.000000167891;0.05-0.4nm
2024-02-26;05:50:00;16.000000; 0.000000182637;0.05-0.4nm
2024-02-26;05:51:00;16.000000; 0.000000185936;0.05-0.4nm
2024-02-26;05:52:00;16.000000; 0.000000188995;0.05-0.4nm
2024-02-26;05:53:00;16.000000; 0.000000189045;0.05-0.4nm
2024-02-26;05:54:00;16.000000; 0.000000195307;0.05-0.4nm
2024-02-26;05:55:00;16.000000; 0.000000214973;0.05-0.4nm
2024-02-26;05:56:00;16.000000; 0.000000243507;0.05-0.4nm
2024-02-26;05:57:00;16.000000; 0.000000263607;0.05-0.4nm
2024-02-26;05:58:00;16.000000; 0.000000281561;0.05-0.4nm
2024-02-26;05:59:00;16.000000; 0.000000289958;0.05-0.4nm
2024-02-26;06:00:00;16.000000; 0.000000296483;0.05-0.4nm
2024-02-26;06:01:00;16.000000; 0.000000300164;0.05-0.4nm
2024-02-26;06:02:00;16.000000; 0.000000303503;0.05-0.4nm
2024-02-26;06:03:00;16.000000; 0.000000308404;0.05-0.4nm
2024-02-26;06:04:00;16.000000; 0.000000315306;0.05-0.4nm
2024-02-26;06:05:00;16.000000; 0.000000316895;0.05-0.4nm
2024-02-26;06:06:00;16.000000; 0.000000312818;0.05-0.4nm
2024-02-26;06:07:00;16.000000; 0.000000308958;0.05-0.4nm
2024-02-26;06:08:00;16.000000; 0.000000303564;0.05-0.4nm
2024-02-26;06:09:00;16.000000; 0.000000298643;0.05-0.4nm
2024-02-26;06:10:00;16.000000; 0.000000293928;0.05-0.4nm
2024-02-26;06:11:00;16.000000; 0.000000296033;0.05-0.4nm
2024-02-26;06:12:00;16.000000; 0.000000295943;0.05-0.4nm
2024-02-26;06:13:00;16.000000; 0.000000299436;0.05-0.4nm
2024-02-26;06:14:00;16.000000; 0.000000307292;0.05-0.4nm
2024-02-26;06:15:00;16.000000; 0.000000307807;0.05-0.4nm
2024-02-26;06:16:00;16.000000; 0.000000309835;0.05-0.4nm
