2024-02-23;23:50:00;16.000000; 0.000000061115;0.05-0.4nm
2024-02-23;23:51:00;16.000000; 0.000000060218;0.05-0.4nm
2024-02-23;23:52:00;16.000000; 0.000000060701;0.05-0.4nm
2024-02-23;23:53:00;16.000000; 0.000000057977;0.05-0.4nm
2024-02-23;23:54:00;16.000000; 0.000000056933;0.05-0.4nm
2024-02-23;23:55:00;16.000000; 0.000000056706;0.05-0.4nm
2024-02-23;23:56:00;16.000000; 0.000000056741;0.05-0.4nm
2024-02-23;23:57:00;16.000000; 0.000000055520;0.05-0.4nm
2024-02-23;23:58:00;16.000000; 0.000000055705;0.05-0.4nm
2024-02-23;23:59:00;16.000000; 0.000000055408;0.05-0.4nm
2024-02-24;00:00:00;16.000000; 0.000000056329;0.05-0.4nm
2024-02-24;00:01:00;16.000000; 0.000000055325;0.05-0.4nm
2024-02-24;00:02:00;16.000000; 0.000000055935;0.05-0.4nm
2024-02-24;00:03:00;16.000000; 0.000000058702;0.05-0.4nm
2024-02-24;00:04:00;16.000000; 0.000000057807;0.05-0.4nm
2024-02-24;00:05:00;16.000000; 0.000000055656;0.05-0.4nm
2024-02-24;00:06:00;16.000000; 0.000000058728;0.05-0.4nm
2024-02-24;00:07:00;16.000000; 0.000000059166;0.05-0.4nm
2024-02-24;00:08:00;16.000000; 0.000000061656;0.05-0.4nm
2024-02-24;00:09:00;16.000000; 0.000000068920;0.05-0.4nm
2024-02-24;00:10:00;16.000000; 0.000000078251;0.05-0.4nm
2024-02-24;00:11:00;16.000000; 0.000000093189;0.05-0.4nm
2024-02-24;00:12:00;16.000000; 0.000000113246;0.05-0.4nm
2024-02-24;00:13:00;16.000000; 0.000000131154;0.05-0.4nm
2024-02-24;00:14:00;16.000000; 0.000000145707;0.05-0.4nm
2024-02-24;00:15:00;16.000000; 0.000000166008;0.05-0.4nm
2024-02-24;00:16:00;16.000000; 0.000000180993;0.05-0.4nm
2024-02-24;00:17:00;16.000000; 0.000000195869;0.05-0.4nm
2024-02-24;00:18:00;16.000000; 0.000000212473;0.05-0.4nm
2024-02-24;00:19:00;16.000000; 0.000000219791;0.05-0.4nm
2024-02-24;00:20:00;16.000000; 0.000000229907;0.05-0.4nm
2024-02-24;00:21:00;16.000000; 0.000000243976;0.05-0.4nm
2024-02-24;00:22:00;16.000000; 0.000000257165;0.05-0.4nm
2024-02-24;00:23:00;16.000000; 0.000000259675;0.05-0.4nm
2024-02-24;00:24:00;16.000000; 0.000000251119;0.05-0.4nm
2024-02-24;00:25:00;16.000000; 0.000000239385;0.05-0.4nm
2024-02-24;00:26:00;16.000000; 0.000000230610;0.05-0.4nm
2024-02-24;00:27:00;16.000000; 0.000000217003;0.05-0.4nm
2024-02-24;00:28:00;16.000000; 0.000000201577;0.05-0.4nm
2024-02-24;00:29:00;16.000000; 0.000000187708;0.05-0.4nm
2024-02-24;00:30:00;16.000000; 0.000000179401;0.05-0.4nm
2024-02-24;00:31:00;16.000000; 0.000000169922;0.05-0.4nm
2024-02-24;00:32:00;16.000000; 0.000000162749;0.05-0.4nm
2024-02-24;00:33:00;16.000000; 0.000000152867;0.05-0.4nm
2024-02-24;00:34:00;16.000000; 0.000000145922;0.05-0.4nm
2024-02-24;00:35:00;16.000000; 0.000000139529;0.05-0.4nm
2024-02-24;00:36:00;16.000000; 0.000000132458;0.05-0.4nm
2024-02-24;00:37:00;16.000000; 0.000000124288;0.05-0.4nm
2024-02-24;00:38:00;16.000000; 0.000000118125;0.05-0.4nm
2024-02-24;00:39:00;16.000000; 0.000000114016;0.05-0.4nm
2024-02-24;00:40:00;16.000000; 0.000000108833;0.05-0.4nm
2024-02-24;00:41:00;16.000000; 0.000000104241;0.05-0.4nm
2024-02-24;00:42:00;16.000000; 0.000000102936;0.05-0.4nm
2024-02-24;00:43:00;16.000000; 0.000000100186;0.05-0.4nm
2024-02-24;00:44:00;16.000000; 0.000000098959;0.05-0.4nm
2024-02-24;00:45:00;16.000000; 0.000000093303;0.05-0.4nm
2024-02-24;00:46:00;16.000000; 0.000000088209;0.05-0.4nm
2024-02-24;00:47:00;16.000000; 0.000000084210;0.05-0.4nm
2024-02-24;00:48:00;16.000000; 0.000000081373;0.05-0.4nm
2024-02-24;00:49:00;16.000000; 0.000000077071;0.05-0.4nm
2024-02-24;00:50:00;16.000000; 0.000000074205;0.05-0.4nm
2024-02-24;00:51:00;16.000000; 0.000000071817;0.05-0.4nm
2024-02-24;00:52:00;16.000000; 0.000000070787;0.05-0.4nm
2024-02-24;00:53:00;16.000000; 0.000000069865;0.05-0.4nm
2024-02-24;00:54:00;16.000000; 0.000000071409;0.05-0.4nm
2024-02-24;00:55:00;16.000000; 0.000000074386;0.05-0.4nm
2024-02-24;00:56:00;16.000000; 0.000000076940;0.05-0.4nm
2024-02-24;00:57:00;16.000000; 0.000000080776;0.05-0.4nm
2024-02-24;00:58:00;16.000000; 0.000000093622;0.05-0.4nm
2024-02-24;00:59:00;16.000000; 0.000000103427;0.05-0.4nm
2024-02-24;01:00:00;16.000000; 0.000000121782;0.05-0.4nm
2024-02-24;01:01:00;16.000000; 0.000000167635;0.05-0.4nm
2024-02-24;01:02:00;16.000000; 0.000000241753;0.05-0.4nm
2024-02-24;01:03:00;16.000000; 0.000000287580;0.05-0.4nm
2024-02-24;01:04:00;16.000000; 0.000000278148;0.05-0.4nm
2024-02-24;01:05:00;16.000000; 0.000000260163;0.05-0.4nm
2024-02-24;01:06:00;16.000000; 0.000000240887;0.05-0.4nm
2024-02-24;01:07:00;16.000000; 0.000000231157;0.05-0.4nm
2024-02-24;01:08:00;16.000000; 0.000000221224;0.05-0.4nm
2024-02-24;01:09:00;16.000000; 0.000000212319;0.05-0.4nm
2024-02-24;01:10:00;16.000000; 0.000000203831;0.05-0.4nm
2024-02-24;01:11:00;16.000000; 0.000000197281;0.05-0.4nm
2024-02-24;01:12:00;16.000000; 0.000000185247;0.05-0.4nm
2024-02-24;01:13:00;16.000000; 0.000000174859;0.05-0.4nm
2024-02-24;01:14:00;16.000000; 0.000000166790;0.05-0.4nm
2024-02-24;01:15:00;16.000000; 0.000000156930;0.05-0.4nm
2024-02-24;01:16:00;16.000000; 0.000000145869;0.05-0.4nm
2024-02-24;01:17:00;16.000000; 0.000000137995;0.05-0.4nm
2024-02-24;01:18:00;16.000000; 0.000000130468;0.05-0.4nm
2024-02-24;01:19:00;16.000000; 0.000000122226;0.05-0.4nm
2024-02-24;01:20:00;16.000000; 0.000000112807;0.05-0.4nm
2024-02-24;01:21:00;16.000000; 0.000000105601;0.05-0.4nm
2024-02-24;01:22:00;16.000000; 0.000000100020;0.05-0.4nm
2024-02-24;01:23:00;16.000000; 0.000000093109;0.05-0.4nm
2024-02-24;01:24:00;16.000000; 0.000000087791;0.05-0.4nm
2024-02-24;01:25:00;16.000000; 0.000000082846;0.05-0.4nm
2024-02-24;01:26:00;16.000000; 0.000000077734;0.05-0.4nm
2024-02-24;01:27:00;16.000000; 0.000000074323;0.05-0.4nm
2024-02-24;01:28:00;16.000000; 0.000000072602;0.05-0.4nm
2024-02-24;01:29:00;16.000000; 0.000000071286;0.05-0.4nm
2024-02-24;01:30:00;16.000000; 0.000000068062;0.05-0.4nm
2024-02-24;01:31:00;16.000000; 0.000000066355;0.05-0.4nm
2024-02-24;01:32:00;16.000000; 0.000000064621;0.05-0.4nm
2024-02-24;01:33:00;16.000000; 0.000000065172;0.05-0.4nm
2024-02-24;01:34:00;16.000000; 0.000000077262;0.05-0.4nm
2024-02-24;01:35:00;16.000000; 0.000000079034;0.05-0.4nm
2024-02-24;01:36:00;16.000000; 0.000000082469;0.05-0.4nm
2024-02-24;01:37:00;16.000000; 0.000000077014;0.05-0.4nm
2024-02-24;01:38:00;16.000000; 0.000000069326;0.05-0.4nm
2024-02-24;01:39:00;16.000000; 0.000000062335;0.05-0.4nm
2024-02-24;01:40:00;16.000000; 0.000000056766;0.05-0.4nm
2024-02-24;01:41:00;16.000000; 0.000000054823;0.05-0.4nm
2024-02-24;01:42:00;16.000000; 0.000000052549;0.05-0.4nm
2024-02-24;01:43:00;16.000000; 0.000000051536;0.05-0.4nm
2024-02-24;01:44:00;16.000000; 0.000000048588;0.05-0.4nm
2024-02-24;01:45:00;16.000000; 0.000000046676;0.05-0.4nm
2024-02-24;01:46:00;16.000000; 0.000000046409;0.05-0.4nm
2024-02-24;01:47:00;16.000000; 0.000000043891;0.05-0.4nm
2024-02-24;01:48:00;16.000000; 0.000000045913;0.05-0.4nm
2024-02-24;01:49:00;16.000000; 0.000000043956;0.05-0.4nm
2024-02-24;01:50:00;16.000000; 0.000000042718;0.05-0.4nm
2024-02-24;01:51:00;16.000000; 0.000000042022;0.05-0.4nm
2024-02-24;01:52:00;16.000000; 0.000000042826;0.05-0.4nm
2024-02-24;01:53:00;16.000000; 0.000000042280;0.05-0.4nm
2024-02-24;01:54:00;16.000000; 0.000000045026;0.05-0.4nm
2024-02-24;01:55:00;16.000000; 0.000000045412;0.05-0.4nm
2024-02-24;01:56:00;16.000000; 0.000000043932;0.05-0.4nm
2024-02-24;01:57:00;16.000000; 0.000000042159;0.05-0.4nm
2024-02-24;01:58:00;16.000000; 0.000000040815;0.05-0.4nm
2024-02-24;01:59:00;16.000000; 0.000000042070;0.05-0.4nm
2024-02-24;02:00:00;16.000000; 0.000000040504;0.05-0.4nm
2024-02-24;02:01:00;16.000000; 0.000000041274;0.05-0.4nm
2024-02-24;02:02:00;16.000000; 0.000000039646;0.05-0.4nm
2024-02-24;02:03:00;16.000000; 0.000000040825;0.05-0.4nm
2024-02-24;02:04:00;16.000000; 0.000000039598;0.05-0.4nm
2024-02-24;02:05:00;16.000000; 0.000000037772;0.05-0.4nm
2024-02-24;02:06:00;16.000000; 0.000000037848;0.05-0.4nm
2024-02-24;02:07:00;16.000000; 0.000000037026;0.05-0.4nm
2024-02-24;02:08:00;16.000000; 0.000000036790;0.05-0.4nm
2024-02-24;02:09:00;16.000000; 0.000000034355;0.05-0.4nm
2024-02-24;02:10:00;16.000000; 0.000000035057;0.05-0.4nm
2024-02-24;02:11:00;16.000000; 0.000000036355;0.05-0.4nm
2024-02-24;02:12:00;16.000000; 0.000000035599;0.05-0.4nm
2024-02-24;02:13:00;16.000000; 0.000000037671;0.05-0.4nm
2024-02-24;02:14:00;16.000000; 0.000000036727;0.05-0.4nm
2024-02-24;02:15:00;16.000000; 0.000000034469;0.05-0.4nm
2024-02-24;02:16:00;16.000000; 0.000000034225;0.05-0.4nm
2024-02-24;02:17:00;16.000000; 0.000000032766;0.05-0.4nm
2024-02-24;02:18:00;16.000000; 0.000000032749;0.05-0.4nm
2024-02-24;02:19:00;16.000000; 0.000000031497;0.05-0.4nm
2024-02-24;02:20:00;16.000000; 0.000000032670;0.05-0.4nm
2024-02-24;02:21:00;16.000000; 0.000000032388;0.05-0.4nm
2024-02-24;02:22:00;16.000000; 0.000000031256;0.05-0.4nm
2024-02-24;02:23:00;16.000000; 0.000000032075;0.05-0.4nm
2024-02-24;02:24:00;16.000000; 0.000000032373;0.05-0.4nm
2024-02-24;02:25:00;16.000000; 0.000000034741;0.05-0.4nm
2024-02-24;02:26:00;16.000000; 0.000000034300;0.05-0.4nm
2024-02-24;02:27:00;16.000000; 0.000000034670;0.05-0.4nm
2024-02-24;02:28:00;16.000000; 0.000000034866;0.05-0.4nm
2024-02-24;02:29:00;16.000000; 0.000000034873;0.05-0.4nm
2024-02-24;02:30:00;16.000000; 0.000000035082;0.05-0.4nm
2024-02-24;02:31:00;16.000000; 0.000000034598;0.05-0.4nm
2024-02-24;02:32:00;16.000000; 0.000000034205;0.05-0.4nm
2024-02-24;02:33:00;16.000000; 0.000000035950;0.05-0.4nm
2024-02-24;02:34:00;16.000000; 0.000000036986;0.05-0.4nm
2024-02-24;02:35:00;16.000000; 0.000000036927;0.05-0.4nm
2024-02-24;02:36:00;16.000000; 0.000000041510;0.05-0.4nm
2024-02-24;02:37:00;16.000000; 0.000000044463;0.05-0.4nm
2024-02-24;02:38:00;16.000000; 0.000000046273;0.05-0.4nm
2024-02-24;02:39:00;16.000000; 0.000000049771;0.05-0.4nm
2024-02-24;02:40:00;16.000000; 0.000000049835;0.05-0.4nm
2024-02-24;02:41:00;16.000000; 0.000000050261;0.05-0.4nm
2024-02-24;02:42:00;16.000000; 0.000000049570;0.05-0.4nm
2024-02-24;02:43:00;16.000000; 0.000000047119;0.05-0.4nm
2024-02-24;02:44:00;16.000000; 0.000000045322;0.05-0.4nm
2024-02-24;02:45:00;16.000000; 0.000000043101;0.05-0.4nm
2024-02-24;02:46:00;16.000000; 0.000000045855;0.05-0.4nm
2024-02-24;02:47:00;16.000000; 0.000000044279;0.05-0.4nm
2024-02-24;02:48:00;16.000000; 0.000000042401;0.05-0.4nm
2024-02-24;02:49:00;16.000000; 0.000000043640;0.05-0.4nm
2024-02-24;02:50:00;16.000000; 0.000000042972;0.05-0.4nm
2024-02-24;02:51:00;16.000000; 0.000000041353;0.05-0.4nm
2024-02-24;02:52:00;16.000000; 0.000000042331;0.05-0.4nm
2024-02-24;02:53:00;16.000000; 0.000000041082;0.05-0.4nm
2024-02-24;02:54:00;16.000000; 0.000000041167;0.05-0.4nm
2024-02-24;02:55:00;16.000000; 0.000000042733;0.05-0.4nm
2024-02-24;02:56:00;16.000000; 0.000000043393;0.05-0.4nm
2024-02-24;02:57:00;16.000000; 0.000000046052;0.05-0.4nm
2024-02-24;02:58:00;16.000000; 0.000000046727;0.05-0.4nm
2024-02-24;02:59:00;16.000000; 0.000000047365;0.05-0.4nm
2024-02-24;03:00:00;16.000000; 0.000000047824;0.05-0.4nm
2024-02-24;03:01:00;16.000000; 0.000000048347;0.05-0.4nm
2024-02-24;03:02:00;16.000000; 0.000000049603;0.05-0.4nm
2024-02-24;03:03:00;16.000000; 0.000000050581;0.05-0.4nm
2024-02-24;03:04:00;16.000000; 0.000000053946;0.05-0.4nm
2024-02-24;03:05:00;16.000000; 0.000000055371;0.05-0.4nm
2024-02-24;03:06:00;16.000000; 0.000000056434;0.05-0.4nm
2024-02-24;03:07:00;16.000000; 0.000000059925;0.05-0.4nm
2024-02-24;03:08:00;16.000000; 0.000000060663;0.05-0.4nm
2024-02-24;03:09:00;16.000000; 0.000000067348;0.05-0.4nm
2024-02-24;03:10:00;16.000000; 0.000000072907;0.05-0.4nm
2024-02-24;03:11:00;16.000000; 0.000000079210;0.05-0.4nm
2024-02-24;03:12:00;16.000000; 0.000000086657;0.05-0.4nm
2024-02-24;03:13:00;16.000000; 0.000000094365;0.05-0.4nm
2024-02-24;03:14:00;16.000000; 0.000000099227;0.05-0.4nm
2024-02-24;03:15:00;16.000000; 0.000000102793;0.05-0.4nm
2024-02-24;03:16:00;16.000000; 0.000000104105;0.05-0.4nm
2024-02-24;03:17:00;16.000000; 0.000000104105;0.05-0.4nm
2024-02-24;03:18:00;16.000000; 0.000000104861;0.05-0.4nm
2024-02-24;03:19:00;16.000000; 0.000000106138;0.05-0.4nm
2024-02-24;03:20:00;16.000000; 0.000000105107;0.05-0.4nm
2024-02-24;03:21:00;16.000000; 0.000000103566;0.05-0.4nm
2024-02-24;03:22:00;16.000000; 0.000000106202;0.05-0.4nm
2024-02-24;03:23:00;16.000000; 0.000000115511;0.05-0.4nm
2024-02-24;03:24:00;16.000000; 0.000000117286;0.05-0.4nm
2024-02-24;03:25:00;16.000000; 0.000000113872;0.05-0.4nm
2024-02-24;03:26:00;16.000000; 0.000000110598;0.05-0.4nm
2024-02-24;03:27:00;16.000000; 0.000000108993;0.05-0.4nm
2024-02-24;03:28:00;16.000000; 0.000000108049;0.05-0.4nm
2024-02-24;03:29:00;16.000000; 0.000000108154;0.05-0.4nm
2024-02-24;03:30:00;16.000000; 0.000000105852;0.05-0.4nm
2024-02-24;03:31:00;16.000000; 0.000000105741;0.05-0.4nm
2024-02-24;03:32:00;16.000000; 0.000000108729;0.05-0.4nm
2024-02-24;03:33:00;16.000000; 0.000000110368;0.05-0.4nm
2024-02-24;03:34:00;16.000000; 0.000000118968;0.05-0.4nm
2024-02-24;03:35:00;16.000000; 0.000000138918;0.05-0.4nm
2024-02-24;03:36:00;16.000000; 0.000000176427;0.05-0.4nm
2024-02-24;03:37:00;16.000000; 0.000000223023;0.05-0.4nm
2024-02-24;03:38:00;16.000000; 0.000000258100;0.05-0.4nm
2024-02-24;03:39:00;16.000000; 0.000000277368;0.05-0.4nm
2024-02-24;03:40:00;16.000000; 0.000000283853;0.05-0.4nm
2024-02-24;03:41:00;16.000000; 0.000000296549;0.05-0.4nm
2024-02-24;03:42:00;16.000000; 0.000000314632;0.05-0.4nm
2024-02-24;03:43:00;16.000000; 0.000000327971;0.05-0.4nm
2024-02-24;03:44:00;16.000000; 0.000000345279;0.05-0.4nm
2024-02-24;03:45:00;16.000000; 0.000000374221;0.05-0.4nm
2024-02-24;03:46:00;16.000000; 0.000000409360;0.05-0.4nm
2024-02-24;03:47:00;16.000000; 0.000000451211;0.05-0.4nm
2024-02-24;03:48:00;16.000000; 0.000000475073;0.05-0.4nm
2024-02-24;03:49:00;16.000000; 0.000000497687;0.05-0.4nm
2024-02-24;03:50:00;16.000000; 0.000000520796;0.05-0.4nm
2024-02-24;03:51:00;16.000000; 0.000000526256;0.05-0.4nm
2024-02-24;03:52:00;16.000000; 0.000000516982;0.05-0.4nm
2024-02-24;03:53:00;16.000000; 0.000000503716;0.05-0.4nm
2024-02-24;03:54:00;16.000000; 0.000000491968;0.05-0.4nm
2024-02-24;03:55:00;16.000000; 0.000000482688;0.05-0.4nm
2024-02-24;03:56:00;16.000000; 0.000000475496;0.05-0.4nm
2024-02-24;03:57:00;16.000000; 0.000000465158;0.05-0.4nm
2024-02-24;03:58:00;16.000000; 0.000000462074;0.05-0.4nm
2024-02-24;03:59:00;16.000000; 0.000000457372;0.05-0.4nm
2024-02-24;04:00:00;16.000000; 0.000000441416;0.05-0.4nm
2024-02-24;04:01:00;16.000000; 0.000000431220;0.05-0.4nm
2024-02-24;04:02:00;16.000000; 0.000000415280;0.05-0.4nm
2024-02-24;04:03:00;16.000000; 0.000000394242;0.05-0.4nm
2024-02-24;04:04:00;16.000000; 0.000000370162;0.05-0.4nm
2024-02-24;04:05:00;16.000000; 0.000000349302;0.05-0.4nm
2024-02-24;04:06:00;16.000000; 0.000000329796;0.05-0.4nm
2024-02-24;04:07:00;16.000000; 0.000000311273;0.05-0.4nm
2024-02-24;04:08:00;16.000000; 0.000000294634;0.05-0.4nm
2024-02-24;04:09:00;16.000000; 0.000000281462;0.05-0.4nm
2024-02-24;04:10:00;16.000000; 0.000000273095;0.05-0.4nm
2024-02-24;04:11:00;16.000000; 0.000000264357;0.05-0.4nm
2024-02-24;04:12:00;16.000000; 0.000000252354;0.05-0.4nm
2024-02-24;04:13:00;16.000000; 0.000000241651;0.05-0.4nm
2024-02-24;04:14:00;16.000000; 0.000000228270;0.05-0.4nm
2024-02-24;04:15:00;16.000000; 0.000000215878;0.05-0.4nm
2024-02-24;04:16:00;16.000000; 0.000000204753;0.05-0.4nm
2024-02-24;04:17:00;16.000000; 0.000000195540;0.05-0.4nm
2024-02-24;04:18:00;16.000000; 0.000000185381;0.05-0.4nm
2024-02-24;04:19:00;16.000000; 0.000000176442;0.05-0.4nm
2024-02-24;04:20:00;16.000000; 0.000000170203;0.05-0.4nm
2024-02-24;04:21:00;16.000000; 0.000000166420;0.05-0.4nm
2024-02-24;04:22:00;16.000000; 0.000000165116;0.05-0.4nm
2024-02-24;04:23:00;16.000000; 0.000000166510;0.05-0.4nm
2024-02-24;04:24:00;16.000000; 0.000000168300;0.05-0.4nm
2024-02-24;04:25:00;16.000000; 0.000000164686;0.05-0.4nm
2024-02-24;04:26:00;16.000000; 0.000000159150;0.05-0.4nm
2024-02-24;04:27:00;16.000000; 0.000000153279;0.05-0.4nm
2024-02-24;04:28:00;16.000000; 0.000000147436;0.05-0.4nm
2024-02-24;04:29:00;16.000000; 0.000000139754;0.05-0.4nm
2024-02-24;04:30:00;16.000000; 0.000000131717;0.05-0.4nm
2024-02-24;04:31:00;16.000000; 0.000000121998;0.05-0.4nm
2024-02-24;04:32:00;16.000000; 0.000000115515;0.05-0.4nm
2024-02-24;04:33:00;16.000000; 0.000000108755;0.05-0.4nm
2024-02-24;04:34:00;16.000000; 0.000000121007;0.05-0.4nm
2024-02-24;04:35:00;16.000000; 0.000000130807;0.05-0.4nm
2024-02-24;04:36:00;16.000000; 0.000000117962;0.05-0.4nm
2024-02-24;04:37:00;16.000000; 0.000000105852;0.05-0.4nm
2024-02-24;04:38:00;16.000000; 0.000000094855;0.05-0.4nm
2024-02-24;04:39:00;16.000000; 0.000000085763;0.05-0.4nm
2024-02-24;04:40:00;16.000000; 0.000000078482;0.05-0.4nm
2024-02-24;04:41:00;16.000000; 0.000000074180;0.05-0.4nm
2024-02-24;04:42:00;16.000000; 0.000000069852;0.05-0.4nm
2024-02-24;04:43:00;16.000000; 0.000000066755;0.05-0.4nm
2024-02-24;04:44:00;16.000000; 0.000000063175;0.05-0.4nm
2024-02-24;04:45:00;16.000000; 0.000000061571;0.05-0.4nm
2024-02-24;04:46:00;16.000000; 0.000000061688;0.05-0.4nm
2024-02-24;04:47:00;16.000000; 0.000000059952;0.05-0.4nm
2024-02-24;04:48:00;16.000000; 0.000000058252;0.05-0.4nm
2024-02-24;04:49:00;16.000000; 0.000000055117;0.05-0.4nm
2024-02-24;04:50:00;16.000000; 0.000000053928;0.05-0.4nm
2024-02-24;04:51:00;16.000000; 0.000000053576;0.05-0.4nm
2024-02-24;04:52:00;16.000000; 0.000000051860;0.05-0.4nm
2024-02-24;04:53:00;16.000000; 0.000000051163;0.05-0.4nm
2024-02-24;04:54:00;16.000000; 0.000000050429;0.05-0.4nm
2024-02-24;04:55:00;16.000000; 0.000000049139;0.05-0.4nm
2024-02-24;04:56:00;16.000000; 0.000000049866;0.05-0.4nm
2024-02-24;04:57:00;16.000000; 0.000000051810;0.05-0.4nm
2024-02-24;04:58:00;16.000000; 0.000000049112;0.05-0.4nm
2024-02-24;04:59:00;16.000000; 0.000000048797;0.05-0.4nm
2024-02-24;05:00:00;16.000000; 0.000000047915;0.05-0.4nm
2024-02-24;05:01:00;16.000000; 0.000000047990;0.05-0.4nm
2024-02-24;05:02:00;16.000000; 0.000000047706;0.05-0.4nm
2024-02-24;05:03:00;16.000000; 0.000000045261;0.05-0.4nm
2024-02-24;05:04:00;16.000000; 0.000000046070;0.05-0.4nm
2024-02-24;05:05:00;16.000000; 0.000000044224;0.05-0.4nm
2024-02-24;05:06:00;16.000000; 0.000000043152;0.05-0.4nm
2024-02-24;05:07:00;16.000000; 0.000000043596;0.05-0.4nm
2024-02-24;05:08:00;16.000000; 0.000000042727;0.05-0.4nm
2024-02-24;05:09:00;16.000000; 0.000000044810;0.05-0.4nm
2024-02-24;05:10:00;16.000000; 0.000000044734;0.05-0.4nm
2024-02-24;05:11:00;16.000000; 0.000000043791;0.05-0.4nm
2024-02-24;05:12:00;16.000000; 0.000000044135;0.05-0.4nm
2024-02-24;05:13:00;16.000000; 0.000000044888;0.05-0.4nm
2024-02-24;05:14:00;16.000000; 0.000000052358;0.05-0.4nm
2024-02-24;05:15:00;16.000000; 0.000000064593;0.05-0.4nm
2024-02-24;05:16:00;16.000000; 0.000000075865;0.05-0.4nm
2024-02-24;05:17:00;16.000000; 0.000000085499;0.05-0.4nm
2024-02-24;05:18:00;16.000000; 0.000000087083;0.05-0.4nm
2024-02-24;05:19:00;16.000000; 0.000000093901;0.05-0.4nm
2024-02-24;05:20:00;16.000000; 0.000000099173;0.05-0.4nm
2024-02-24;05:21:00;16.000000; 0.000000112011;0.05-0.4nm
2024-02-24;05:22:00;16.000000; 0.000000139897;0.05-0.4nm
2024-02-24;05:23:00;16.000000; 0.000000171795;0.05-0.4nm
2024-02-24;05:24:00;16.000000; 0.000000184134;0.05-0.4nm
2024-02-24;05:25:00;16.000000; 0.000000191031;0.05-0.4nm
2024-02-24;05:26:00;16.000000; 0.000000194667;0.05-0.4nm
2024-02-24;05:27:00;16.000000; 0.000000185919;0.05-0.4nm
2024-02-24;05:28:00;16.000000; 0.000000180885;0.05-0.4nm
2024-02-24;05:29:00;16.000000; 0.000000174108;0.05-0.4nm
2024-02-24;05:30:00;16.000000; 0.000000169524;0.05-0.4nm
2024-02-24;05:31:00;16.000000; 0.000000169759;0.05-0.4nm
2024-02-24;05:32:00;16.000000; 0.000000167743;0.05-0.4nm
2024-02-24;05:33:00;16.000000; 0.000000169836;0.05-0.4nm
2024-02-24;05:34:00;16.000000; 0.000000166364;0.05-0.4nm
2024-02-24;05:35:00;16.000000; 0.000000157811;0.05-0.4nm
2024-02-24;05:36:00;16.000000; 0.000000153700;0.05-0.4nm
2024-02-24;05:37:00;16.000000; 0.000000153930;0.05-0.4nm
2024-02-24;05:38:00;16.000000; 0.000000149112;0.05-0.4nm
2024-02-24;05:39:00;16.000000; 0.000000143223;0.05-0.4nm
2024-02-24;05:40:00;16.000000; 0.000000138955;0.05-0.4nm
2024-02-24;05:41:00;16.000000; 0.000000132970;0.05-0.4nm
2024-02-24;05:42:00;16.000000; 0.000000128955;0.05-0.4nm
2024-02-24;05:43:00;16.000000; 0.000000125952;0.05-0.4nm
2024-02-24;05:44:00;16.000000; 0.000000124675;0.05-0.4nm
2024-02-24;05:45:00;16.000000; 0.000000124796;0.05-0.4nm
2024-02-24;05:46:00;16.000000; 0.000000129669;0.05-0.4nm
2024-02-24;05:47:00;16.000000; 0.000000130385;0.05-0.4nm
2024-02-24;05:48:00;16.000000; 0.000000127145;0.05-0.4nm
2024-02-24;05:49:00;16.000000; 0.000000120764;0.05-0.4nm
2024-02-24;05:50:00;16.000000; 0.000000117923;0.05-0.4nm
2024-02-24;05:51:00;16.000000; 0.000000115571;0.05-0.4nm
2024-02-24;05:52:00;16.000000; 0.000000118960;0.05-0.4nm
2024-02-24;05:53:00;16.000000; 0.000000122347;0.05-0.4nm
2024-02-24;05:54:00;16.000000; 0.000000124032;0.05-0.4nm
2024-02-24;05:55:00;16.000000; 0.000000119320;0.05-0.4nm
2024-02-24;05:56:00;16.000000; 0.000000113729;0.05-0.4nm
2024-02-24;05:57:00;16.000000; 0.000000104783;0.05-0.4nm
2024-02-24;05:58:00;16.000000; 0.000000096902;0.05-0.4nm
2024-02-24;05:59:00;16.000000; 0.000000093390;0.05-0.4nm
2024-02-24;06:00:00;16.000000; 0.000000087708;0.05-0.4nm
2024-02-24;06:01:00;16.000000; 0.000000082238;0.05-0.4nm
2024-02-24;06:02:00;16.000000; 0.000000078259;0.05-0.4nm
2024-02-24;06:03:00;16.000000; 0.000000076948;0.05-0.4nm
2024-02-24;06:04:00;16.000000; 0.000000076172;0.05-0.4nm
2024-02-24;06:05:00;16.000000; 0.000000078752;0.05-0.4nm
2024-02-24;06:06:00;16.000000; 0.000000083831;0.05-0.4nm
2024-02-24;06:07:00;16.000000; 0.000000089582;0.05-0.4nm
2024-02-24;06:08:00;16.000000; 0.000000098043;0.05-0.4nm
2024-02-24;06:09:00;16.000000; 0.000000099345;0.05-0.4nm
2024-02-24;06:10:00;16.000000; 0.000000097440;0.05-0.4nm
2024-02-24;06:11:00;16.000000; 0.000000095621;0.05-0.4nm
2024-02-24;06:12:00;16.000000; 0.000000097164;0.05-0.4nm
2024-02-24;06:13:00;16.000000; 0.000000105967;0.05-0.4nm
2024-02-24;06:14:00;16.000000; 0.000000119089;0.05-0.4nm
2024-02-24;06:15:00;16.000000; 0.000000162657;0.05-0.4nm
2024-02-24;06:16:00;16.000000; 0.000000173762;0.05-0.4nm
2024-02-24;06:17:00;16.000000; 0.000000163906;0.05-0.4nm
