2024-02-26;23:50:00;18.000000; 0.000000017245;0.05-0.4nm
2024-02-26;23:51:00;18.000000; 0.000000016547;0.05-0.4nm
2024-02-26;23:52:00;18.000000; 0.000000016679;0.05-0.4nm
2024-02-26;23:53:00;18.000000; 0.000000015404;0.05-0.4nm
2024-02-26;23:54:00;18.000000; 0.000000015911;0.05-0.4nm
2024-02-26;23:55:00;18.000000; 0.000000016004;0.05-0.4nm
2024-02-26;23:56:00;18.000000; 0.000000016851;0.05-0.4nm
2024-02-26;23:57:00;18.000000; 0.000000018112;0.05-0.4nm
2024-02-26;23:58:00;18.000000; 0.000000021018;0.05-0.4nm
2024-02-26;23:59:00;18.000000; 0.000000020086;0.05-0.4nm
2024-02-27;00:00:00;18.000000; 0.000000020609;0.05-0.4nm
2024-02-27;00:01:00;18.000000; 0.000000021248;0.05-0.4nm
2024-02-27;00:02:00;18.000000; 0.000000021651;0.05-0.4nm
2024-02-27;00:03:00;18.000000; 0.000000020931;0.05-0.4nm
2024-02-27;00:04:00;18.000000; 0.000000022785;0.05-0.4nm
2024-02-27;00:05:00;18.000000; 0.000000023122;0.05-0.4nm
2024-02-27;00:06:00;18.000000; 0.000000022020;0.05-0.4nm
2024-02-27;00:07:00;18.000000; 0.000000023493;0.05-0.4nm
2024-02-27;00:08:00;18.000000; 0.000000024395;0.05-0.4nm
2024-02-27;00:09:00;18.000000; 0.000000025022;0.05-0.4nm
2024-02-27;00:10:00;18.000000; 0.000000024018;0.05-0.4nm
2024-02-27;00:11:00;18.000000; 0.000000022907;0.05-0.4nm
2024-02-27;00:12:00;18.000000; 0.000000020978;0.05-0.4nm
2024-02-27;00:13:00;18.000000; 0.000000020803;0.05-0.4nm
2024-02-27;00:14:00;18.000000; 0.000000020994;0.05-0.4nm
2024-02-27;00:15:00;18.000000; 0.000000019090;0.05-0.4nm
2024-02-27;00:16:00;18.000000; 0.000000020040;0.05-0.4nm
2024-02-27;00:17:00;18.000000; 0.000000019943;0.05-0.4nm
2024-02-27;00:18:00;18.000000; 0.000000020257;0.05-0.4nm
2024-02-27;00:19:00;18.000000; 0.000000021209;0.05-0.4nm
2024-02-27;00:20:00;18.000000; 0.000000021869;0.05-0.4nm
2024-02-27;00:21:00;18.000000; 0.000000021458;0.05-0.4nm
2024-02-27;00:22:00;18.000000; 0.000000021993;0.05-0.4nm
2024-02-27;00:23:00;18.000000; 0.000000022257;0.05-0.4nm
2024-02-27;00:24:00;18.000000; 0.000000023544;0.05-0.4nm
2024-02-27;00:25:00;18.000000; 0.000000023621;0.05-0.4nm
2024-02-27;00:26:00;18.000000; 0.000000022604;0.05-0.4nm
2024-02-27;00:27:00;18.000000; 0.000000023002;0.05-0.4nm
2024-02-27;00:28:00;18.000000; 0.000000022217;0.05-0.4nm
2024-02-27;00:29:00;18.000000; 0.000000024157;0.05-0.4nm
2024-02-27;00:30:00;18.000000; 0.000000023808;0.05-0.4nm
2024-02-27;00:31:00;18.000000; 0.000000022289;0.05-0.4nm
2024-02-27;00:32:00;18.000000; 0.000000023740;0.05-0.4nm
2024-02-27;00:33:00;18.000000; 0.000000024558;0.05-0.4nm
2024-02-27;00:34:00;18.000000; 0.000000024918;0.05-0.4nm
2024-02-27;00:35:00;18.000000; 0.000000026196;0.05-0.4nm
2024-02-27;00:36:00;18.000000; 0.000000027425;0.05-0.4nm
2024-02-27;00:37:00;18.000000; 0.000000028127;0.05-0.4nm
2024-02-27;00:38:00;18.000000; 0.000000027618;0.05-0.4nm
2024-02-27;00:39:00;18.000000; 0.000000029635;0.05-0.4nm
2024-02-27;00:40:00;18.000000; 0.000000028125;0.05-0.4nm
2024-02-27;00:41:00;18.000000; 0.000000031534;0.05-0.4nm
2024-02-27;00:42:00;18.000000; 0.000000036668;0.05-0.4nm
2024-02-27;00:43:00;18.000000; 0.000000037796;0.05-0.4nm
2024-02-27;00:44:00;18.000000; 0.000000051847;0.05-0.4nm
2024-02-27;00:45:00;18.000000; 0.000000042321;0.05-0.4nm
2024-02-27;00:46:00;18.000000; 0.000000032777;0.05-0.4nm
2024-02-27;00:47:00;18.000000; 0.000000034132;0.05-0.4nm
2024-02-27;00:48:00;18.000000; 0.000000034280;0.05-0.4nm
2024-02-27;00:49:00;18.000000; 0.000000033684;0.05-0.4nm
2024-02-27;00:50:00;18.000000; 0.000000032981;0.05-0.4nm
2024-02-27;00:51:00;18.000000; 0.000000033862;0.05-0.4nm
2024-02-27;00:52:00;18.000000; 0.000000033011;0.05-0.4nm
2024-02-27;00:53:00;18.000000; 0.000000031523;0.05-0.4nm
2024-02-27;00:54:00;18.000000; 0.000000032296;0.05-0.4nm
2024-02-27;00:55:00;18.000000; 0.000000032850;0.05-0.4nm
2024-02-27;00:56:00;18.000000; 0.000000034773;0.05-0.4nm
2024-02-27;00:57:00;18.000000; 0.000000034333;0.05-0.4nm
2024-02-27;00:58:00;18.000000; 0.000000032958;0.05-0.4nm
2024-02-27;00:59:00;18.000000; 0.000000032464;0.05-0.4nm
2024-02-27;01:00:00;18.000000; 0.000000034297;0.05-0.4nm
2024-02-27;01:01:00;18.000000; 0.000000031262;0.05-0.4nm
2024-02-27;01:02:00;18.000000; 0.000000031017;0.05-0.4nm
2024-02-27;01:03:00;18.000000; 0.000000031176;0.05-0.4nm
2024-02-27;01:04:00;18.000000; 0.000000029365;0.05-0.4nm
2024-02-27;01:05:00;18.000000; 0.000000029775;0.05-0.4nm
2024-02-27;01:06:00;18.000000; 0.000000027447;0.05-0.4nm
2024-02-27;01:07:00;18.000000; 0.000000028509;0.05-0.4nm
2024-02-27;01:08:00;18.000000; 0.000000027288;0.05-0.4nm
2024-02-27;01:09:00;18.000000; 0.000000028299;0.05-0.4nm
2024-02-27;01:10:00;18.000000; 0.000000026321;0.05-0.4nm
2024-02-27;01:11:00;18.000000; 0.000000034106;0.05-0.4nm
2024-02-27;01:12:00;18.000000; 0.000000032391;0.05-0.4nm
2024-02-27;01:13:00;18.000000; 0.000000029534;0.05-0.4nm
2024-02-27;01:14:00;18.000000; 0.000000029612;0.05-0.4nm
2024-02-27;01:15:00;18.000000; 0.000000027933;0.05-0.4nm
2024-02-27;01:16:00;18.000000; 0.000000027748;0.05-0.4nm
2024-02-27;01:17:00;18.000000; 0.000000026467;0.05-0.4nm
2024-02-27;01:18:00;18.000000; 0.000000027446;0.05-0.4nm
2024-02-27;01:19:00;18.000000; 0.000000027051;0.05-0.4nm
2024-02-27;01:20:00;18.000000; 0.000000027035;0.05-0.4nm
2024-02-27;01:21:00;18.000000; 0.000000024742;0.05-0.4nm
2024-02-27;01:22:00;18.000000; 0.000000025514;0.05-0.4nm
2024-02-27;01:23:00;18.000000; 0.000000025298;0.05-0.4nm
2024-02-27;01:24:00;18.000000; 0.000000025784;0.05-0.4nm
2024-02-27;01:25:00;18.000000; 0.000000030911;0.05-0.4nm
2024-02-27;01:26:00;18.000000; 0.000000028495;0.05-0.4nm
2024-02-27;01:27:00;18.000000; 0.000000025559;0.05-0.4nm
2024-02-27;01:28:00;18.000000; 0.000000025089;0.05-0.4nm
2024-02-27;01:29:00;18.000000; 0.000000026813;0.05-0.4nm
2024-02-27;01:30:00;18.000000; 0.000000028144;0.05-0.4nm
2024-02-27;01:31:00;18.000000; 0.000000027615;0.05-0.4nm
2024-02-27;01:32:00;18.000000; 0.000000028136;0.05-0.4nm
2024-02-27;01:33:00;18.000000; 0.000000028007;0.05-0.4nm
2024-02-27;01:34:00;18.000000; 0.000000028287;0.05-0.4nm
2024-02-27;01:35:00;18.000000; 0.000000027857;0.05-0.4nm
2024-02-27;01:36:00;18.000000; 0.000000026174;0.05-0.4nm
2024-02-27;01:37:00;18.000000; 0.000000026014;0.05-0.4nm
2024-02-27;01:38:00;18.000000; 0.000000025842;0.05-0.4nm
2024-02-27;01:39:00;18.000000; 0.000000026766;0.05-0.4nm
2024-02-27;01:40:00;18.000000; 0.000000026285;0.05-0.4nm
2024-02-27;01:41:00;18.000000; 0.000000026346;0.05-0.4nm
2024-02-27;01:42:00;18.000000; 0.000000027313;0.05-0.4nm
2024-02-27;01:43:00;18.000000; 0.000000028031;0.05-0.4nm
2024-02-27;01:44:00;18.000000; 0.000000026490;0.05-0.4nm
2024-02-27;01:45:00;18.000000; 0.000000029620;0.05-0.4nm
2024-02-27;01:46:00;18.000000; 0.000000028617;0.05-0.4nm
2024-02-27;01:47:00;18.000000; 0.000000025723;0.05-0.4nm
2024-02-27;01:48:00;18.000000; 0.000000024709;0.05-0.4nm
2024-02-27;01:49:00;18.000000; 0.000000022395;0.05-0.4nm
2024-02-27;01:50:00;18.000000; 0.000000021817;0.05-0.4nm
2024-02-27;01:51:00;18.000000; 0.000000022333;0.05-0.4nm
2024-02-27;01:52:00;18.000000; 0.000000020524;0.05-0.4nm
2024-02-27;01:53:00;18.000000; 0.000000019858;0.05-0.4nm
2024-02-27;01:54:00;18.000000; 0.000000022215;0.05-0.4nm
2024-02-27;01:55:00;18.000000; 0.000000021180;0.05-0.4nm
2024-02-27;01:56:00;18.000000; 0.000000021339;0.05-0.4nm
2024-02-27;01:57:00;18.000000; 0.000000018209;0.05-0.4nm
2024-02-27;01:58:00;18.000000; 0.000000018449;0.05-0.4nm
2024-02-27;01:59:00;18.000000; 0.000000017639;0.05-0.4nm
2024-02-27;02:00:00;18.000000; 0.000000018955;0.05-0.4nm
2024-02-27;02:01:00;18.000000; 0.000000018936;0.05-0.4nm
2024-02-27;02:02:00;18.000000; 0.000000019160;0.05-0.4nm
2024-02-27;02:03:00;18.000000; 0.000000018287;0.05-0.4nm
2024-02-27;02:04:00;18.000000; 0.000000019511;0.05-0.4nm
2024-02-27;02:05:00;18.000000; 0.000000019459;0.05-0.4nm
2024-02-27;02:06:00;18.000000; 0.000000021346;0.05-0.4nm
2024-02-27;02:07:00;18.000000; 0.000000021169;0.05-0.4nm
2024-02-27;02:08:00;18.000000; 0.000000020313;0.05-0.4nm
2024-02-27;02:09:00;18.000000; 0.000000018850;0.05-0.4nm
2024-02-27;02:10:00;18.000000; 0.000000018465;0.05-0.4nm
2024-02-27;02:11:00;18.000000; 0.000000018658;0.05-0.4nm
2024-02-27;02:12:00;18.000000; 0.000000017928;0.05-0.4nm
2024-02-27;02:13:00;18.000000; 0.000000018333;0.05-0.4nm
2024-02-27;02:14:00;18.000000; 0.000000019311;0.05-0.4nm
2024-02-27;02:15:00;18.000000; 0.000000019435;0.05-0.4nm
2024-02-27;02:16:00;18.000000; 0.000000018081;0.05-0.4nm
2024-02-27;02:17:00;18.000000; 0.000000016288;0.05-0.4nm
2024-02-27;02:18:00;18.000000; 0.000000018030;0.05-0.4nm
2024-02-27;02:19:00;18.000000; 0.000000017535;0.05-0.4nm
2024-02-27;02:20:00;18.000000; 0.000000015741;0.05-0.4nm
2024-02-27;02:21:00;18.000000; 0.000000018258;0.05-0.4nm
2024-02-27;02:22:00;18.000000; 0.000000018432;0.05-0.4nm
2024-02-27;02:23:00;18.000000; 0.000000019304;0.05-0.4nm
2024-02-27;02:24:00;18.000000; 0.000000017225;0.05-0.4nm
2024-02-27;02:25:00;18.000000; 0.000000017813;0.05-0.4nm
2024-02-27;02:26:00;18.000000; 0.000000018578;0.05-0.4nm
2024-02-27;02:27:00;18.000000; 0.000000017313;0.05-0.4nm
2024-02-27;02:28:00;18.000000; 0.000000017281;0.05-0.4nm
2024-02-27;02:29:00;18.000000; 0.000000015379;0.05-0.4nm
2024-02-27;02:30:00;18.000000; 0.000000015816;0.05-0.4nm
2024-02-27;02:31:00;18.000000; 0.000000014632;0.05-0.4nm
2024-02-27;02:32:00;18.000000; 0.000000018325;0.05-0.4nm
2024-02-27;02:33:00;18.000000; 0.000000032532;0.05-0.4nm
2024-02-27;02:34:00;18.000000; 0.000000033181;0.05-0.4nm
2024-02-27;02:35:00;18.000000; 0.000000024787;0.05-0.4nm
2024-02-27;02:36:00;18.000000; 0.000000019355;0.05-0.4nm
2024-02-27;02:37:00;18.000000; 0.000000018303;0.05-0.4nm
2024-02-27;02:38:00;18.000000; 0.000000017600;0.05-0.4nm
2024-02-27;02:39:00;18.000000; 0.000000014554;0.05-0.4nm
2024-02-27;02:40:00;18.000000; 0.000000014609;0.05-0.4nm
2024-02-27;02:41:00;18.000000; 0.000000014595;0.05-0.4nm
2024-02-27;02:42:00;18.000000; 0.000000017145;0.05-0.4nm
2024-02-27;02:43:00;18.000000; 0.000000016867;0.05-0.4nm
2024-02-27;02:44:00;18.000000; 0.000000016587;0.05-0.4nm
2024-02-27;02:45:00;18.000000; 0.000000015013;0.05-0.4nm
2024-02-27;02:46:00;18.000000; 0.000000014324;0.05-0.4nm
2024-02-27;02:47:00;18.000000; 0.000000015349;0.05-0.4nm
2024-02-27;02:48:00;18.000000; 0.000000014373;0.05-0.4nm
2024-02-27;02:49:00;18.000000; 0.000000015125;0.05-0.4nm
2024-02-27;02:50:00;18.000000; 0.000000016503;0.05-0.4nm
2024-02-27;02:51:00;18.000000; 0.000000015241;0.05-0.4nm
2024-02-27;02:52:00;18.000000; 0.000000015632;0.05-0.4nm
2024-02-27;02:53:00;18.000000; 0.000000018218;0.05-0.4nm
2024-02-27;02:54:00;18.000000; 0.000000018907;0.05-0.4nm
2024-02-27;02:55:00;18.000000; 0.000000017845;0.05-0.4nm
2024-02-27;02:56:00;18.000000; 0.000000016993;0.05-0.4nm
2024-02-27;02:57:00;18.000000; 0.000000017524;0.05-0.4nm
2024-02-27;02:58:00;18.000000; 0.000000020931;0.05-0.4nm
2024-02-27;02:59:00;18.000000; 0.000000019695;0.05-0.4nm
2024-02-27;03:00:00;18.000000; 0.000000016978;0.05-0.4nm
2024-02-27;03:01:00;18.000000; 0.000000016416;0.05-0.4nm
2024-02-27;03:02:00;18.000000; 0.000000015346;0.05-0.4nm
2024-02-27;03:03:00;18.000000; 0.000000014518;0.05-0.4nm
2024-02-27;03:04:00;18.000000; 0.000000014762;0.05-0.4nm
2024-02-27;03:05:00;18.000000; 0.000000013456;0.05-0.4nm
2024-02-27;03:06:00;18.000000; 0.000000014697;0.05-0.4nm
2024-02-27;03:07:00;18.000000; 0.000000015036;0.05-0.4nm
2024-02-27;03:08:00;18.000000; 0.000000016461;0.05-0.4nm
2024-02-27;03:09:00;18.000000; 0.000000015032;0.05-0.4nm
2024-02-27;03:10:00;18.000000; 0.000000016466;0.05-0.4nm
2024-02-27;03:11:00;18.000000; 0.000000017414;0.05-0.4nm
2024-02-27;03:12:00;18.000000; 0.000000017676;0.05-0.4nm
2024-02-27;03:13:00;18.000000; 0.000000019093;0.05-0.4nm
2024-02-27;03:14:00;18.000000; 0.000000019817;0.05-0.4nm
2024-02-27;03:15:00;18.000000; 0.000000020757;0.05-0.4nm
2024-02-27;03:16:00;18.000000; 0.000000022438;0.05-0.4nm
2024-02-27;03:17:00;18.000000; 0.000000024356;0.05-0.4nm
2024-02-27;03:18:00;18.000000; 0.000000023714;0.05-0.4nm
2024-02-27;03:19:00;18.000000; 0.000000022901;0.05-0.4nm
2024-02-27;03:20:00;18.000000; 0.000000024434;0.05-0.4nm
2024-02-27;03:21:00;18.000000; 0.000000025824;0.05-0.4nm
2024-02-27;03:22:00;18.000000; 0.000000025176;0.05-0.4nm
2024-02-27;03:23:00;18.000000; 0.000000025266;0.05-0.4nm
2024-02-27;03:24:00;18.000000; 0.000000025002;0.05-0.4nm
2024-02-27;03:25:00;18.000000; 0.000000025265;0.05-0.4nm
2024-02-27;03:26:00;18.000000; 0.000000025496;0.05-0.4nm
2024-02-27;03:27:00;18.000000; 0.000000023885;0.05-0.4nm
2024-02-27;03:28:00;18.000000; 0.000000024090;0.05-0.4nm
2024-02-27;03:29:00;18.000000; 0.000000024441;0.05-0.4nm
2024-02-27;03:30:00;18.000000; 0.000000022342;0.05-0.4nm
2024-02-27;03:31:00;18.000000; 0.000000022438;0.05-0.4nm
2024-02-27;03:32:00;18.000000; 0.000000021369;0.05-0.4nm
2024-02-27;03:33:00;18.000000; 0.000000020989;0.05-0.4nm
2024-02-27;03:34:00;18.000000; 0.000000021798;0.05-0.4nm
2024-02-27;03:35:00;18.000000; 0.000000025756;0.05-0.4nm
2024-02-27;03:36:00;18.000000; 0.000000024865;0.05-0.4nm
2024-02-27;03:37:00;18.000000; 0.000000023921;0.05-0.4nm
2024-02-27;03:38:00;18.000000; 0.000000025942;0.05-0.4nm
2024-02-27;03:39:00;18.000000; 0.000000023781;0.05-0.4nm
2024-02-27;03:40:00;18.000000; 0.000000022366;0.05-0.4nm
2024-02-27;03:41:00;18.000000; 0.000000020532;0.05-0.4nm
2024-02-27;03:42:00;18.000000; 0.000000019989;0.05-0.4nm
2024-02-27;03:43:00;18.000000; 0.000000021003;0.05-0.4nm
2024-02-27;03:44:00;18.000000; 0.000000026118;0.05-0.4nm
2024-02-27;03:45:00;18.000000; 0.000000024389;0.05-0.4nm
2024-02-27;03:46:00;18.000000; 0.000000023329;0.05-0.4nm
2024-02-27;03:47:00;18.000000; 0.000000021147;0.05-0.4nm
2024-02-27;03:48:00;18.000000; 0.000000019998;0.05-0.4nm
2024-02-27;03:49:00;18.000000; 0.000000020807;0.05-0.4nm
2024-02-27;03:50:00;18.000000; 0.000000022070;0.05-0.4nm
2024-02-27;03:51:00;18.000000; 0.000000021747;0.05-0.4nm
2024-02-27;03:52:00;18.000000; 0.000000020909;0.05-0.4nm
2024-02-27;03:53:00;18.000000; 0.000000020762;0.05-0.4nm
2024-02-27;03:54:00;18.000000; 0.000000019107;0.05-0.4nm
2024-02-27;03:55:00;18.000000; 0.000000019700;0.05-0.4nm
2024-02-27;03:56:00;18.000000; 0.000000021631;0.05-0.4nm
2024-02-27;03:57:00;18.000000; 0.000000020895;0.05-0.4nm
2024-02-27;03:58:00;18.000000; 0.000000021927;0.05-0.4nm
2024-02-27;03:59:00;18.000000; 0.000000022270;0.05-0.4nm
2024-02-27;04:00:00;18.000000; 0.000000021787;0.05-0.4nm
2024-02-27;04:01:00;18.000000; 0.000000021618;0.05-0.4nm
2024-02-27;04:02:00;18.000000; 0.000000023756;0.05-0.4nm
2024-02-27;04:03:00;18.000000; 0.000000023392;0.05-0.4nm
2024-02-27;04:04:00;18.000000; 0.000000021697;0.05-0.4nm
2024-02-27;04:05:00;18.000000; 0.000000022898;0.05-0.4nm
2024-02-27;04:06:00;18.000000; 0.000000021549;0.05-0.4nm
2024-02-27;04:07:00;18.000000; 0.000000022543;0.05-0.4nm
2024-02-27;04:08:00;18.000000; 0.000000025817;0.05-0.4nm
2024-02-27;04:09:00;18.000000; 0.000000022740;0.05-0.4nm
2024-02-27;04:10:00;18.000000; 0.000000019753;0.05-0.4nm
2024-02-27;04:11:00;18.000000; 0.000000019120;0.05-0.4nm
2024-02-27;04:12:00;18.000000; 0.000000019352;0.05-0.4nm
2024-02-27;04:13:00;18.000000; 0.000000019420;0.05-0.4nm
2024-02-27;04:14:00;18.000000; 0.000000019428;0.05-0.4nm
2024-02-27;04:15:00;18.000000; 0.000000020672;0.05-0.4nm
2024-02-27;04:16:00;18.000000; 0.000000019009;0.05-0.4nm
2024-02-27;04:17:00;18.000000; 0.000000020838;0.05-0.4nm
2024-02-27;04:18:00;18.000000; 0.000000023137;0.05-0.4nm
2024-02-27;04:19:00;18.000000; 0.000000024345;0.05-0.4nm
2024-02-27;04:20:00;18.000000; 0.000000029083;0.05-0.4nm
2024-02-27;04:21:00;18.000000; 0.000000030463;0.05-0.4nm
2024-02-27;04:22:00;18.000000; 0.000000033852;0.05-0.4nm
2024-02-27;04:23:00;18.000000; 0.000000036723;0.05-0.4nm
2024-02-27;04:24:00;18.000000; 0.000000037706;0.05-0.4nm
2024-02-27;04:25:00;18.000000; 0.000000039778;0.05-0.4nm
2024-02-27;04:26:00;18.000000; 0.000000042963;0.05-0.4nm
2024-02-27;04:27:00;18.000000; 0.000000045036;0.05-0.4nm
2024-02-27;04:28:00;18.000000; 0.000000043864;0.05-0.4nm
2024-02-27;04:29:00;18.000000; 0.000000043047;0.05-0.4nm
2024-02-27;04:30:00;18.000000; 0.000000040023;0.05-0.4nm
2024-02-27;04:31:00;18.000000; 0.000000038574;0.05-0.4nm
2024-02-27;04:32:00;18.000000; 0.000000038733;0.05-0.4nm
2024-02-27;04:33:00;18.000000; 0.000000037471;0.05-0.4nm
2024-02-27;04:34:00;18.000000; 0.000000036428;0.05-0.4nm
2024-02-27;04:35:00;18.000000; 0.000000035093;0.05-0.4nm
2024-02-27;04:36:00;18.000000; 0.000000033965;0.05-0.4nm
2024-02-27;04:37:00;18.000000; 0.000000038409;0.05-0.4nm
2024-02-27;04:38:00;18.000000; 0.000000043315;0.05-0.4nm
2024-02-27;04:39:00;18.000000; 0.000000045420;0.05-0.4nm
2024-02-27;04:40:00;18.000000; 0.000000045410;0.05-0.4nm
2024-02-27;04:41:00;18.000000; 0.000000045438;0.05-0.4nm
2024-02-27;04:42:00;18.000000; 0.000000044033;0.05-0.4nm
2024-02-27;04:43:00;18.000000; 0.000000041944;0.05-0.4nm
2024-02-27;04:44:00;18.000000; 0.000000040385;0.05-0.4nm
2024-02-27;04:45:00;18.000000; 0.000000038214;0.05-0.4nm
2024-02-27;04:46:00;18.000000; 0.000000036158;0.05-0.4nm
2024-02-27;04:47:00;18.000000; 0.000000037032;0.05-0.4nm
2024-02-27;04:48:00;18.000000; 0.000000035796;0.05-0.4nm
2024-02-27;04:49:00;18.000000; 0.000000034846;0.05-0.4nm
2024-02-27;04:50:00;18.000000; 0.000000033099;0.05-0.4nm
2024-02-27;04:51:00;18.000000; 0.000000032601;0.05-0.4nm
2024-02-27;04:52:00;18.000000; 0.000000031273;0.05-0.4nm
2024-02-27;04:53:00;18.000000; 0.000000035432;0.05-0.4nm
2024-02-27;04:54:00;18.000000; 0.000000033256;0.05-0.4nm
2024-02-27;04:55:00;18.000000; 0.000000031688;0.05-0.4nm
2024-02-27;04:56:00;18.000000; 0.000000032671;0.05-0.4nm
2024-02-27;04:57:00;18.000000; 0.000000031064;0.05-0.4nm
2024-02-27;04:58:00;18.000000; 0.000000029858;0.05-0.4nm
2024-02-27;04:59:00;18.000000; 0.000000028962;0.05-0.4nm
2024-02-27;05:00:00;18.000000; 0.000000025971;0.05-0.4nm
2024-02-27;05:01:00;18.000000; 0.000000025268;0.05-0.4nm
2024-02-27;05:02:00;18.000000; 0.000000023275;0.05-0.4nm
2024-02-27;05:03:00;18.000000; 0.000000020834;0.05-0.4nm
2024-02-27;05:04:00;18.000000; 0.000000019657;0.05-0.4nm
2024-02-27;05:05:00;18.000000; 0.000000018939;0.05-0.4nm
2024-02-27;05:06:00;18.000000; 0.000000018446;0.05-0.4nm
2024-02-27;05:07:00;18.000000; 0.000000019905;0.05-0.4nm
2024-02-27;05:08:00;18.000000; 0.000000021665;0.05-0.4nm
2024-02-27;05:09:00;18.000000; 0.000000020109;0.05-0.4nm
2024-02-27;05:10:00;18.000000; 0.000000018822;0.05-0.4nm
2024-02-27;05:11:00;18.000000; 0.000000020451;0.05-0.4nm
2024-02-27;05:12:00;18.000000; 0.000000021509;0.05-0.4nm
2024-02-27;05:13:00;18.000000; 0.000000024955;0.05-0.4nm
2024-02-27;05:14:00;18.000000; 0.000000024481;0.05-0.4nm
2024-02-27;05:15:00;18.000000; 0.000000023696;0.05-0.4nm
2024-02-27;05:16:00;18.000000; 0.000000023558;0.05-0.4nm
2024-02-27;05:17:00;18.000000; 0.000000020921;0.05-0.4nm
2024-02-27;05:18:00;18.000000; 0.000000019739;0.05-0.4nm
2024-02-27;05:19:00;18.000000; 0.000000019791;0.05-0.4nm
2024-02-27;05:20:00;18.000000; 0.000000018220;0.05-0.4nm
2024-02-27;05:21:00;18.000000; 0.000000017932;0.05-0.4nm
2024-02-27;05:22:00;18.000000; 0.000000016619;0.05-0.4nm
2024-02-27;05:23:00;18.000000; 0.000000015370;0.05-0.4nm
2024-02-27;05:24:00;18.000000; 0.000000016328;0.05-0.4nm
2024-02-27;05:25:00;18.000000; 0.000000015865;0.05-0.4nm
2024-02-27;05:26:00;18.000000; 0.000000017158;0.05-0.4nm
2024-02-27;05:27:00;18.000000; 0.000000015557;0.05-0.4nm
2024-02-27;05:28:00;18.000000; 0.000000015722;0.05-0.4nm
2024-02-27;05:29:00;18.000000; 0.000000016162;0.05-0.4nm
2024-02-27;05:30:00;18.000000; 0.000000014470;0.05-0.4nm
2024-02-27;05:31:00;18.000000; 0.000000014232;0.05-0.4nm
2024-02-27;05:32:00;18.000000; 0.000000013814;0.05-0.4nm
2024-02-27;05:33:00;18.000000; 0.000000013981;0.05-0.4nm
2024-02-27;05:34:00;18.000000; 0.000000012462;0.05-0.4nm
2024-02-27;05:35:00;18.000000; 0.000000013264;0.05-0.4nm
2024-02-27;05:36:00;18.000000; 0.000000012757;0.05-0.4nm
2024-02-27;05:37:00;18.000000; 0.000000011729;0.05-0.4nm
2024-02-27;05:38:00;18.000000; 0.000000011309;0.05-0.4nm
2024-02-27;05:39:00;18.000000; 0.000000012149;0.05-0.4nm
2024-02-27;05:40:00;18.000000; 0.000000010743;0.05-0.4nm
2024-02-27;05:41:00;18.000000; 0.000000012786;0.05-0.4nm
2024-02-27;05:42:00;18.000000; 0.000000012080;0.05-0.4nm
2024-02-27;05:43:00;18.000000; 0.000000009495;0.05-0.4nm
2024-02-27;05:44:00;18.000000; 0.000000011558;0.05-0.4nm
2024-02-27;05:45:00;18.000000; 0.000000012372;0.05-0.4nm
2024-02-27;05:46:00;18.000000; 0.000000011049;0.05-0.4nm
2024-02-27;05:47:00;18.000000; 0.000000013108;0.05-0.4nm
2024-02-27;05:48:00;18.000000; 0.000000011950;0.05-0.4nm
2024-02-27;05:49:00;18.000000; 0.000000010755;0.05-0.4nm
2024-02-27;05:50:00;18.000000; 0.000000010506;0.05-0.4nm
2024-02-27;05:51:00;18.000000; 0.000000010534;0.05-0.4nm
2024-02-27;05:52:00;18.000000; 0.000000011036;0.05-0.4nm
2024-02-27;05:53:00;18.000000; 0.000000012704;0.05-0.4nm
2024-02-27;05:54:00;18.000000; 0.000000012238;0.05-0.4nm
2024-02-27;05:55:00;18.000000; 0.000000014849;0.05-0.4nm
2024-02-27;05:56:00;18.000000; 0.000000012479;0.05-0.4nm
2024-02-27;05:57:00;18.000000; 0.000000012846;0.05-0.4nm
2024-02-27;05:58:00;18.000000; 0.000000014167;0.05-0.4nm
2024-02-27;05:59:00;18.000000; 0.000000018632;0.05-0.4nm
2024-02-27;06:00:00;18.000000; 0.000000020629;0.05-0.4nm
2024-02-27;06:01:00;18.000000; 0.000000019687;0.05-0.4nm
2024-02-27;06:02:00;18.000000; 0.000000018493;0.05-0.4nm
2024-02-27;06:03:00;18.000000; 0.000000018813;0.05-0.4nm
2024-02-27;06:04:00;18.000000; 0.000000018080;0.05-0.4nm
2024-02-27;06:05:00;18.000000; 0.000000017487;0.05-0.4nm
2024-02-27;06:06:00;18.000000; 0.000000015645;0.05-0.4nm
2024-02-27;06:07:00;18.000000; 0.000000015351;0.05-0.4nm
2024-02-27;06:08:00;18.000000; 0.000000016006;0.05-0.4nm
2024-02-27;06:09:00;18.000000; 0.000000014676;0.05-0.4nm
2024-02-27;06:10:00;18.000000; 0.000000014183;0.05-0.4nm
2024-02-27;06:11:00;18.000000; 0.000000014403;0.05-0.4nm
2024-02-27;06:12:00;18.000000; 0.000000014153;0.05-0.4nm
2024-02-27;06:13:00;18.000000; 0.000000013730;0.05-0.4nm
2024-02-27;06:14:00;18.000000; 0.000000013969;0.05-0.4nm
2024-02-27;06:15:00;18.000000; 0.000000014870;0.05-0.4nm
2024-02-27;06:16:00;18.000000; 0.000000015859;0.05-0.4nm
2024-02-27;06:17:00;18.000000; 0.000000015133;0.05-0.4nm
