2024-05-01;23:51:00;16.000000; 0.000000028786;0.05-0.4nm
2024-05-01;23:52:00;16.000000; 0.000000023773;0.05-0.4nm
2024-05-01;23:53:00;16.000000; 0.000000021547;0.05-0.4nm
2024-05-01;23:54:00;16.000000; 0.000000019347;0.05-0.4nm
2024-05-01;23:55:00;16.000000; 0.000000018447;0.05-0.4nm
2024-05-01;23:56:00;16.000000; 0.000000017730;0.05-0.4nm
2024-05-01;23:57:00;16.000000; 0.000000018302;0.05-0.4nm
2024-05-01;23:58:00;16.000000; 0.000000017593;0.05-0.4nm
2024-05-01;23:59:00;16.000000; 0.000000017530;0.05-0.4nm
2024-05-02;00:00:00;16.000000; 0.000000021475;0.05-0.4nm
2024-05-02;00:01:00;16.000000; 0.000000026855;0.05-0.4nm
2024-05-02;00:02:00;16.000000; 0.000000033244;0.05-0.4nm
2024-05-02;00:03:00;16.000000; 0.000000043621;0.05-0.4nm
2024-05-02;00:04:00;16.000000; 0.000000046107;0.05-0.4nm
2024-05-02;00:05:00;16.000000; 0.000000041918;0.05-0.4nm
2024-05-02;00:06:00;16.000000; 0.000000038719;0.05-0.4nm
2024-05-02;00:07:00;16.000000; 0.000000039482;0.05-0.4nm
2024-05-02;00:08:00;16.000000; 0.000000036569;0.05-0.4nm
2024-05-02;00:09:00;16.000000; 0.000000032813;0.05-0.4nm
2024-05-02;00:10:00;16.000000; 0.000000030275;0.05-0.4nm
2024-05-02;00:11:00;16.000000; 0.000000031256;0.05-0.4nm
2024-05-02;00:12:00;16.000000; 0.000000027858;0.05-0.4nm
2024-05-02;00:13:00;16.000000; 0.000000024752;0.05-0.4nm
2024-05-02;00:14:00;16.000000; 0.000000023545;0.05-0.4nm
2024-05-02;00:15:00;16.000000; 0.000000024522;0.05-0.4nm
2024-05-02;00:16:00;16.000000; 0.000000022043;0.05-0.4nm
2024-05-02;00:17:00;16.000000; 0.000000019721;0.05-0.4nm
2024-05-02;00:18:00;16.000000; 0.000000020876;0.05-0.4nm
2024-05-02;00:19:00;16.000000; 0.000000021739;0.05-0.4nm
2024-05-02;00:20:00;16.000000; 0.000000020155;0.05-0.4nm
2024-05-02;00:21:00;16.000000; 0.000000019732;0.05-0.4nm
2024-05-02;00:22:00;16.000000; 0.000000020276;0.05-0.4nm
2024-05-02;00:23:00;16.000000; 0.000000019899;0.05-0.4nm
2024-05-02;00:24:00;16.000000; 0.000000019531;0.05-0.4nm
2024-05-02;00:25:00;16.000000; 0.000000018901;0.05-0.4nm
2024-05-02;00:26:00;16.000000; 0.000000019559;0.05-0.4nm
2024-05-02;00:27:00;16.000000; 0.000000019457;0.05-0.4nm
2024-05-02;00:28:00;16.000000; 0.000000019502;0.05-0.4nm
2024-05-02;00:29:00;16.000000; 0.000000023939;0.05-0.4nm
2024-05-02;00:30:00;16.000000; 0.000000023822;0.05-0.4nm
2024-05-02;00:31:00;16.000000; 0.000000022336;0.05-0.4nm
2024-05-02;00:32:00;16.000000; 0.000000021227;0.05-0.4nm
2024-05-02;00:33:00;16.000000; 0.000000030377;0.05-0.4nm
2024-05-02;00:34:00;16.000000; 0.000000031596;0.05-0.4nm
2024-05-02;00:35:00;16.000000; 0.000000030346;0.05-0.4nm
2024-05-02;00:36:00;16.000000; 0.000000026059;0.05-0.4nm
2024-05-02;00:37:00;16.000000; 0.000000021185;0.05-0.4nm
2024-05-02;00:38:00;16.000000; 0.000000018629;0.05-0.4nm
2024-05-02;00:39:00;16.000000; 0.000000018856;0.05-0.4nm
2024-05-02;00:40:00;16.000000; 0.000000018850;0.05-0.4nm
2024-05-02;00:41:00;16.000000; 0.000000017669;0.05-0.4nm
2024-05-02;00:42:00;16.000000; 0.000000018384;0.05-0.4nm
2024-05-02;00:43:00;16.000000; 0.000000019785;0.05-0.4nm
2024-05-02;00:44:00;16.000000; 0.000000020132;0.05-0.4nm
2024-05-02;00:45:00;16.000000; 0.000000018728;0.05-0.4nm
2024-05-02;00:46:00;16.000000; 0.000000018462;0.05-0.4nm
2024-05-02;00:47:00;16.000000; 0.000000018437;0.05-0.4nm
2024-05-02;00:48:00;16.000000; 0.000000017196;0.05-0.4nm
2024-05-02;00:49:00;16.000000; 0.000000017529;0.05-0.4nm
2024-05-02;00:50:00;16.000000; 0.000000017043;0.05-0.4nm
2024-05-02;00:51:00;16.000000; 0.000000016667;0.05-0.4nm
2024-05-02;00:52:00;16.000000; 0.000000017574;0.05-0.4nm
2024-05-02;00:53:00;16.000000; 0.000000018575;0.05-0.4nm
2024-05-02;00:54:00;16.000000; 0.000000024646;0.05-0.4nm
2024-05-02;00:55:00;16.000000; 0.000000022528;0.05-0.4nm
2024-05-02;00:56:00;16.000000; 0.000000019808;0.05-0.4nm
2024-05-02;00:57:00;16.000000; 0.000000018333;0.05-0.4nm
2024-05-02;00:58:00;16.000000; 0.000000018299;0.05-0.4nm
2024-05-02;00:59:00;16.000000; 0.000000017885;0.05-0.4nm
2024-05-02;01:00:00;16.000000; 0.000000018490;0.05-0.4nm
2024-05-02;01:01:00;16.000000; 0.000000017907;0.05-0.4nm
2024-05-02;01:02:00;16.000000; 0.000000018146;0.05-0.4nm
2024-05-02;01:03:00;16.000000; 0.000000019794;0.05-0.4nm
2024-05-02;01:04:00;16.000000; 0.000000019949;0.05-0.4nm
2024-05-02;01:05:00;16.000000; 0.000000019159;0.05-0.4nm
2024-05-02;01:06:00;16.000000; 0.000000019504;0.05-0.4nm
2024-05-02;01:07:00;16.000000; 0.000000018519;0.05-0.4nm
2024-05-02;01:08:00;16.000000; 0.000000019145;0.05-0.4nm
2024-05-02;01:09:00;16.000000; 0.000000016973;0.05-0.4nm
2024-05-02;01:10:00;16.000000; 0.000000017681;0.05-0.4nm
2024-05-02;01:11:00;16.000000; 0.000000017394;0.05-0.4nm
2024-05-02;01:12:00;16.000000; 0.000000016577;0.05-0.4nm
2024-05-02;01:13:00;16.000000; 0.000000016439;0.05-0.4nm
2024-05-02;01:14:00;16.000000; 0.000000016871;0.05-0.4nm
2024-05-02;01:15:00;16.000000; 0.000000018265;0.05-0.4nm
2024-05-02;01:16:00;16.000000; 0.000000018148;0.05-0.4nm
2024-05-02;01:17:00;16.000000; 0.000000018881;0.05-0.4nm
2024-05-02;01:18:00;16.000000; 0.000000018274;0.05-0.4nm
2024-05-02;01:19:00;16.000000; 0.000000018789;0.05-0.4nm
2024-05-02;01:20:00;16.000000; 0.000000018740;0.05-0.4nm
2024-05-02;01:21:00;16.000000; 0.000000017315;0.05-0.4nm
2024-05-02;01:22:00;16.000000; 0.000000016523;0.05-0.4nm
2024-05-02;01:23:00;16.000000; 0.000000018651;0.05-0.4nm
2024-05-02;01:24:00;16.000000; 0.000000018863;0.05-0.4nm
2024-05-02;01:25:00;16.000000; 0.000000026864;0.05-0.4nm
2024-05-02;01:26:00;16.000000; 0.000000041102;0.05-0.4nm
2024-05-02;01:27:00;16.000000; 0.000000050943;0.05-0.4nm
2024-05-02;01:28:00;16.000000; 0.000000064331;0.05-0.4nm
2024-05-02;01:29:00;16.000000; 0.000000099811;0.05-0.4nm
2024-05-02;01:30:00;16.000000; 0.000000113445;0.05-0.4nm
2024-05-02;01:31:00;16.000000; 0.000000102376;0.05-0.4nm
2024-05-02;01:32:00;16.000000; 0.000000082434;0.05-0.4nm
2024-05-02;01:33:00;16.000000; 0.000000069701;0.05-0.4nm
2024-05-02;01:34:00;16.000000; 0.000000064018;0.05-0.4nm
2024-05-02;01:35:00;16.000000; 0.000000061766;0.05-0.4nm
2024-05-02;01:36:00;16.000000; 0.000000059021;0.05-0.4nm
2024-05-02;01:37:00;16.000000; 0.000000052838;0.05-0.4nm
2024-05-02;01:38:00;16.000000; 0.000000046941;0.05-0.4nm
2024-05-02;01:39:00;16.000000; 0.000000041561;0.05-0.4nm
2024-05-02;01:40:00;16.000000; 0.000000037773;0.05-0.4nm
2024-05-02;01:41:00;16.000000; 0.000000034936;0.05-0.4nm
2024-05-02;01:42:00;16.000000; 0.000000035666;0.05-0.4nm
2024-05-02;01:43:00;16.000000; 0.000000034702;0.05-0.4nm
2024-05-02;01:44:00;16.000000; 0.000000037366;0.05-0.4nm
2024-05-02;01:45:00;16.000000; 0.000000040418;0.05-0.4nm
2024-05-02;01:46:00;16.000000; 0.000000043245;0.05-0.4nm
2024-05-02;01:47:00;16.000000; 0.000000047491;0.05-0.4nm
2024-05-02;01:48:00;16.000000; 0.000000050511;0.05-0.4nm
2024-05-02;01:49:00;16.000000; 0.000000052191;0.05-0.4nm
2024-05-02;01:50:00;16.000000; 0.000000052885;0.05-0.4nm
2024-05-02;01:51:00;16.000000; 0.000000050863;0.05-0.4nm
2024-05-02;01:52:00;16.000000; 0.000000047969;0.05-0.4nm
2024-05-02;01:53:00;16.000000; 0.000000044197;0.05-0.4nm
2024-05-02;01:54:00;16.000000; 0.000000042325;0.05-0.4nm
2024-05-02;01:55:00;16.000000; 0.000000042851;0.05-0.4nm
2024-05-02;01:56:00;16.000000; 0.000000040142;0.05-0.4nm
2024-05-02;01:57:00;16.000000; 0.000000038902;0.05-0.4nm
2024-05-02;01:58:00;16.000000; 0.000000038126;0.05-0.4nm
2024-05-02;01:59:00;16.000000; 0.000000035052;0.05-0.4nm
2024-05-02;02:00:00;16.000000; 0.000000033025;0.05-0.4nm
2024-05-02;02:01:00;16.000000; 0.000000029856;0.05-0.4nm
2024-05-02;02:02:00;16.000000; 0.000000027262;0.05-0.4nm
2024-05-02;02:03:00;16.000000; 0.000000026532;0.05-0.4nm
2024-05-02;02:04:00;16.000000; 0.000000028033;0.05-0.4nm
2024-05-02;02:05:00;16.000000; 0.000000027987;0.05-0.4nm
2024-05-02;02:06:00;16.000000; 0.000000026245;0.05-0.4nm
2024-05-02;02:07:00;16.000000; 0.000000025002;0.05-0.4nm
2024-05-02;02:08:00;16.000000; 0.000000027947;0.05-0.4nm
2024-05-02;02:09:00;16.000000; 0.000000030752;0.05-0.4nm
2024-05-02;02:10:00;16.000000; 0.000000041528;0.05-0.4nm
2024-05-02;02:11:00;16.000000; 0.000000068559;0.05-0.4nm
2024-05-02;02:12:00;16.000000; 0.000000218960;0.05-0.4nm
2024-05-02;02:13:00;16.000000; 0.000000752397;0.05-0.4nm
2024-05-02;02:14:00;16.000000; 0.000001398487;0.05-0.4nm
2024-05-02;02:15:00;16.000000; 0.000001746589;0.05-0.4nm
2024-05-02;02:16:00;16.000000; 0.000001887782;0.05-0.4nm
2024-05-02;02:17:00;16.000000; 0.000001937913;0.05-0.4nm
2024-05-02;02:18:00;16.000000; 0.000001647052;0.05-0.4nm
2024-05-02;02:19:00;16.000000; 0.000001281763;0.05-0.4nm
2024-05-02;02:20:00;16.000000; 0.000000980400;0.05-0.4nm
2024-05-02;02:21:00;16.000000; 0.000000753945;0.05-0.4nm
2024-05-02;02:22:00;16.000000; 0.000000580973;0.05-0.4nm
2024-05-02;02:23:00;16.000000; 0.000000465325;0.05-0.4nm
2024-05-02;02:24:00;16.000000; 0.000000383292;0.05-0.4nm
2024-05-02;02:25:00;16.000000; 0.000000324240;0.05-0.4nm
2024-05-02;02:26:00;16.000000; 0.000000278328;0.05-0.4nm
2024-05-02;02:27:00;16.000000; 0.000000242560;0.05-0.4nm
2024-05-02;02:28:00;16.000000; 0.000000207121;0.05-0.4nm
2024-05-02;02:29:00;16.000000; 0.000000179401;0.05-0.4nm
2024-05-02;02:30:00;16.000000; 0.000000154613;0.05-0.4nm
2024-05-02;02:31:00;16.000000; 0.000000136577;0.05-0.4nm
2024-05-02;02:32:00;16.000000; 0.000000124647;0.05-0.4nm
2024-05-02;02:33:00;16.000000; 0.000000116121;0.05-0.4nm
2024-05-02;02:34:00;16.000000; 0.000000107855;0.05-0.4nm
2024-05-02;02:35:00;16.000000; 0.000000102649;0.05-0.4nm
2024-05-02;02:36:00;16.000000; 0.000000100473;0.05-0.4nm
2024-05-02;02:37:00;16.000000; 0.000000100553;0.05-0.4nm
2024-05-02;02:38:00;16.000000; 0.000000100848;0.05-0.4nm
2024-05-02;02:39:00;16.000000; 0.000000104395;0.05-0.4nm
2024-05-02;02:40:00;16.000000; 0.000000112187;0.05-0.4nm
2024-05-02;02:41:00;16.000000; 0.000000128681;0.05-0.4nm
2024-05-02;02:42:00;16.000000; 0.000000140250;0.05-0.4nm
2024-05-02;02:43:00;16.000000; 0.000000144945;0.05-0.4nm
2024-05-02;02:44:00;16.000000; 0.000000136403;0.05-0.4nm
2024-05-02;02:45:00;16.000000; 0.000000121108;0.05-0.4nm
2024-05-02;02:46:00;16.000000; 0.000000106325;0.05-0.4nm
2024-05-02;02:47:00;16.000000; 0.000000090810;0.05-0.4nm
2024-05-02;02:48:00;16.000000; 0.000000079587;0.05-0.4nm
2024-05-02;02:49:00;16.000000; 0.000000071868;0.05-0.4nm
2024-05-02;02:50:00;16.000000; 0.000000064057;0.05-0.4nm
2024-05-02;02:51:00;16.000000; 0.000000058499;0.05-0.4nm
2024-05-02;02:52:00;16.000000; 0.000000053529;0.05-0.4nm
2024-05-02;02:53:00;16.000000; 0.000000047755;0.05-0.4nm
2024-05-02;02:54:00;16.000000; 0.000000043710;0.05-0.4nm
2024-05-02;02:55:00;16.000000; 0.000000041850;0.05-0.4nm
2024-05-02;02:56:00;16.000000; 0.000000040393;0.05-0.4nm
2024-05-02;02:57:00;16.000000; 0.000000036488;0.05-0.4nm
2024-05-02;02:58:00;16.000000; 0.000000034437;0.05-0.4nm
2024-05-02;02:59:00;16.000000; 0.000000033494;0.05-0.4nm
2024-05-02;03:00:00;16.000000; 0.000000034641;0.05-0.4nm
2024-05-02;03:01:00;16.000000; 0.000000032667;0.05-0.4nm
2024-05-02;03:02:00;16.000000; 0.000000031853;0.05-0.4nm
2024-05-02;03:03:00;16.000000; 0.000000031546;0.05-0.4nm
2024-05-02;03:04:00;16.000000; 0.000000029508;0.05-0.4nm
2024-05-02;03:05:00;16.000000; 0.000000027609;0.05-0.4nm
2024-05-02;03:06:00;16.000000; 0.000000025573;0.05-0.4nm
2024-05-02;03:07:00;16.000000; 0.000000027649;0.05-0.4nm
2024-05-02;03:08:00;16.000000; 0.000000026851;0.05-0.4nm
2024-05-02;03:09:00;16.000000; 0.000000024788;0.05-0.4nm
2024-05-02;03:10:00;16.000000; 0.000000023672;0.05-0.4nm
2024-05-02;03:11:00;16.000000; 0.000000024568;0.05-0.4nm
2024-05-02;03:12:00;16.000000; 0.000000024241;0.05-0.4nm
2024-05-02;03:13:00;16.000000; 0.000000023059;0.05-0.4nm
2024-05-02;03:14:00;16.000000; 0.000000023369;0.05-0.4nm
2024-05-02;03:15:00;16.000000; 0.000000023239;0.05-0.4nm
2024-05-02;03:16:00;16.000000; 0.000000024253;0.05-0.4nm
2024-05-02;03:17:00;16.000000; 0.000000023037;0.05-0.4nm
2024-05-02;03:18:00;16.000000; 0.000000021224;0.05-0.4nm
2024-05-02;03:19:00;16.000000; 0.000000021839;0.05-0.4nm
2024-05-02;03:20:00;16.000000; 0.000000021480;0.05-0.4nm
2024-05-02;03:21:00;16.000000; 0.000000023598;0.05-0.4nm
2024-05-02;03:22:00;16.000000; 0.000000024671;0.05-0.4nm
2024-05-02;03:23:00;16.000000; 0.000000028846;0.05-0.4nm
2024-05-02;03:24:00;16.000000; 0.000000035382;0.05-0.4nm
2024-05-02;03:25:00;16.000000; 0.000000037977;0.05-0.4nm
2024-05-02;03:26:00;16.000000; 0.000000043272;0.05-0.4nm
2024-05-02;03:27:00;16.000000; 0.000000039948;0.05-0.4nm
2024-05-02;03:28:00;16.000000; 0.000000038383;0.05-0.4nm
2024-05-02;03:29:00;16.000000; 0.000000034811;0.05-0.4nm
2024-05-02;03:30:00;16.000000; 0.000000031952;0.05-0.4nm
2024-05-02;03:31:00;16.000000; 0.000000030004;0.05-0.4nm
2024-05-02;03:32:00;16.000000; 0.000000028786;0.05-0.4nm
2024-05-02;03:33:00;16.000000; 0.000000028621;0.05-0.4nm
2024-05-02;03:34:00;16.000000; 0.000000030658;0.05-0.4nm
2024-05-02;03:35:00;16.000000; 0.000000031305;0.05-0.4nm
2024-05-02;03:36:00;16.000000; 0.000000031305;0.05-0.4nm
2024-05-02;03:37:00;16.000000; 0.000000037727;0.05-0.4nm
2024-05-02;03:38:00;16.000000; 0.000000043381;0.05-0.4nm
2024-05-02;03:39:00;16.000000; 0.000000043569;0.05-0.4nm
2024-05-02;03:40:00;16.000000; 0.000000040801;0.05-0.4nm
2024-05-02;03:41:00;16.000000; 0.000000037398;0.05-0.4nm
2024-05-02;03:42:00;16.000000; 0.000000037803;0.05-0.4nm
2024-05-02;03:43:00;16.000000; 0.000000036521;0.05-0.4nm
2024-05-02;03:44:00;16.000000; 0.000000035366;0.05-0.4nm
2024-05-02;03:45:00;16.000000; 0.000000035881;0.05-0.4nm
2024-05-02;03:46:00;16.000000; 0.000000033277;0.05-0.4nm
2024-05-02;03:47:00;16.000000; 0.000000035675;0.05-0.4nm
2024-05-02;03:48:00;16.000000; 0.000000033772;0.05-0.4nm
2024-05-02;03:49:00;16.000000; 0.000000033336;0.05-0.4nm
2024-05-02;03:50:00;16.000000; 0.000000031024;0.05-0.4nm
2024-05-02;03:51:00;16.000000; 0.000000032885;0.05-0.4nm
2024-05-02;03:52:00;16.000000; 0.000000036576;0.05-0.4nm
2024-05-02;03:53:00;16.000000; 0.000000035597;0.05-0.4nm
2024-05-02;03:54:00;16.000000; 0.000000036846;0.05-0.4nm
2024-05-02;03:55:00;16.000000; 0.000000036184;0.05-0.4nm
2024-05-02;03:56:00;16.000000; 0.000000036083;0.05-0.4nm
2024-05-02;03:57:00;16.000000; 0.000000036932;0.05-0.4nm
2024-05-02;03:58:00;16.000000; 0.000000034240;0.05-0.4nm
2024-05-02;03:59:00;16.000000; 0.000000032051;0.05-0.4nm
2024-05-02;04:00:00;16.000000; 0.000000029072;0.05-0.4nm
2024-05-02;04:01:00;16.000000; 0.000000026979;0.05-0.4nm
2024-05-02;04:02:00;16.000000; 0.000000027167;0.05-0.4nm
2024-05-02;04:03:00;16.000000; 0.000000027409;0.05-0.4nm
2024-05-02;04:04:00;16.000000; 0.000000026944;0.05-0.4nm
2024-05-02;04:05:00;16.000000; 0.000000028820;0.05-0.4nm
2024-05-02;04:06:00;16.000000; 0.000000029378;0.05-0.4nm
2024-05-02;04:07:00;16.000000; 0.000000028726;0.05-0.4nm
2024-05-02;04:08:00;16.000000; 0.000000030282;0.05-0.4nm
2024-05-02;04:09:00;16.000000; 0.000000032091;0.05-0.4nm
2024-05-02;04:10:00;16.000000; 0.000000030917;0.05-0.4nm
2024-05-02;04:11:00;16.000000; 0.000000029600;0.05-0.4nm
2024-05-02;04:12:00;16.000000; 0.000000028469;0.05-0.4nm
2024-05-02;04:13:00;16.000000; 0.000000027842;0.05-0.4nm
2024-05-02;04:14:00;16.000000; 0.000000027185;0.05-0.4nm
2024-05-02;04:15:00;16.000000; 0.000000026564;0.05-0.4nm
2024-05-02;04:16:00;16.000000; 0.000000026091;0.05-0.4nm
2024-05-02;04:17:00;16.000000; 0.000000025054;0.05-0.4nm
2024-05-02;04:18:00;16.000000; 0.000000024848;0.05-0.4nm
2024-05-02;04:19:00;16.000000; 0.000000024139;0.05-0.4nm
2024-05-02;04:20:00;16.000000; 0.000000024524;0.05-0.4nm
2024-05-02;04:21:00;16.000000; 0.000000026150;0.05-0.4nm
2024-05-02;04:22:00;16.000000; 0.000000035545;0.05-0.4nm
2024-05-02;04:23:00;16.000000; 0.000000050547;0.05-0.4nm
2024-05-02;04:24:00;16.000000; 0.000000049041;0.05-0.4nm
2024-05-02;04:25:00;16.000000; 0.000000041640;0.05-0.4nm
2024-05-02;04:26:00;16.000000; 0.000000036291;0.05-0.4nm
2024-05-02;04:27:00;16.000000; 0.000000033967;0.05-0.4nm
2024-05-02;04:28:00;16.000000; 0.000000032958;0.05-0.4nm
2024-05-02;04:29:00;16.000000; 0.000000032623;0.05-0.4nm
2024-05-02;04:30:00;16.000000; 0.000000032499;0.05-0.4nm
2024-05-02;04:31:00;16.000000; 0.000000030660;0.05-0.4nm
2024-05-02;04:32:00;16.000000; 0.000000029666;0.05-0.4nm
2024-05-02;04:33:00;16.000000; 0.000000027879;0.05-0.4nm
2024-05-02;04:34:00;16.000000; 0.000000026852;0.05-0.4nm
2024-05-02;04:35:00;16.000000; 0.000000026812;0.05-0.4nm
2024-05-02;04:36:00;16.000000; 0.000000026577;0.05-0.4nm
2024-05-02;04:37:00;16.000000; 0.000000026550;0.05-0.4nm
2024-05-02;04:38:00;16.000000; 0.000000026410;0.05-0.4nm
2024-05-02;04:39:00;16.000000; 0.000000025038;0.05-0.4nm
2024-05-02;04:40:00;16.000000; 0.000000024864;0.05-0.4nm
2024-05-02;04:41:00;16.000000; 0.000000026535;0.05-0.4nm
2024-05-02;04:42:00;16.000000; 0.000000025635;0.05-0.4nm
2024-05-02;04:43:00;16.000000; 0.000000025045;0.05-0.4nm
2024-05-02;04:44:00;16.000000; 0.000000024675;0.05-0.4nm
2024-05-02;04:45:00;16.000000; 0.000000024987;0.05-0.4nm
2024-05-02;04:46:00;16.000000; 0.000000025498;0.05-0.4nm
2024-05-02;04:47:00;16.000000; 0.000000026765;0.05-0.4nm
2024-05-02;04:48:00;16.000000; 0.000000027725;0.05-0.4nm
2024-05-02;04:49:00;16.000000; 0.000000031446;0.05-0.4nm
2024-05-02;04:50:00;16.000000; 0.000000036456;0.05-0.4nm
2024-05-02;04:51:00;16.000000; 0.000000035722;0.05-0.4nm
2024-05-02;04:52:00;16.000000; 0.000000037398;0.05-0.4nm
2024-05-02;04:53:00;16.000000; 0.000000035294;0.05-0.4nm
2024-05-02;04:54:00;16.000000; 0.000000034041;0.05-0.4nm
2024-05-02;04:55:00;16.000000; 0.000000031651;0.05-0.4nm
2024-05-02;04:56:00;16.000000; 0.000000031913;0.05-0.4nm
2024-05-02;04:57:00;16.000000; 0.000000032365;0.05-0.4nm
2024-05-02;04:58:00;16.000000; 0.000000029901;0.05-0.4nm
2024-05-02;04:59:00;16.000000; 0.000000030160;0.05-0.4nm
2024-05-02;05:00:00;16.000000; 0.000000036963;0.05-0.4nm
2024-05-02;05:01:00;16.000000; 0.000000043056;0.05-0.4nm
2024-05-02;05:02:00;16.000000; 0.000000038080;0.05-0.4nm
2024-05-02;05:03:00;16.000000; 0.000000034089;0.05-0.4nm
2024-05-02;05:04:00;16.000000; 0.000000031506;0.05-0.4nm
2024-05-02;05:05:00;16.000000; 0.000000029829;0.05-0.4nm
2024-05-02;05:06:00;16.000000; 0.000000029425;0.05-0.4nm
2024-05-02;05:07:00;16.000000; 0.000000030658;0.05-0.4nm
2024-05-02;05:08:00;16.000000; 0.000000027523;0.05-0.4nm
2024-05-02;05:09:00;16.000000; 0.000000026524;0.05-0.4nm
2024-05-02;05:10:00;16.000000; 0.000000027907;0.05-0.4nm
2024-05-02;05:11:00;16.000000; 0.000000028803;0.05-0.4nm
2024-05-02;05:12:00;16.000000; 0.000000025942;0.05-0.4nm
2024-05-02;05:13:00;16.000000; 0.000000025363;0.05-0.4nm
2024-05-02;05:14:00;16.000000; 0.000000025568;0.05-0.4nm
2024-05-02;05:15:00;16.000000; 0.000000022543;0.05-0.4nm
2024-05-02;05:16:00;16.000000; 0.000000024341;0.05-0.4nm
2024-05-02;05:17:00;16.000000; 0.000000023206;0.05-0.4nm
2024-05-02;05:18:00;16.000000; 0.000000022223;0.05-0.4nm
2024-05-02;05:19:00;16.000000; 0.000000021876;0.05-0.4nm
2024-05-02;05:20:00;16.000000; 0.000000023792;0.05-0.4nm
2024-05-02;05:21:00;16.000000; 0.000000023286;0.05-0.4nm
2024-05-02;05:22:00;16.000000; 0.000000024058;0.05-0.4nm
2024-05-02;05:23:00;16.000000; 0.000000023673;0.05-0.4nm
2024-05-02;05:24:00;16.000000; 0.000000024053;0.05-0.4nm
2024-05-02;05:25:00;16.000000; 0.000000024700;0.05-0.4nm
2024-05-02;05:26:00;16.000000; 0.000000026284;0.05-0.4nm
2024-05-02;05:27:00;16.000000; 0.000000026769;0.05-0.4nm
2024-05-02;05:28:00;16.000000; 0.000000027390;0.05-0.4nm
2024-05-02;05:29:00;16.000000; 0.000000027753;0.05-0.4nm
2024-05-02;05:30:00;16.000000; 0.000000024735;0.05-0.4nm
2024-05-02;05:31:00;16.000000; 0.000000024578;0.05-0.4nm
2024-05-02;05:32:00;16.000000; 0.000000024568;0.05-0.4nm
2024-05-02;05:33:00;16.000000; 0.000000025493;0.05-0.4nm
2024-05-02;05:34:00;16.000000; 0.000000027672;0.05-0.4nm
2024-05-02;05:35:00;16.000000; 0.000000026624;0.05-0.4nm
2024-05-02;05:36:00;16.000000; 0.000000025116;0.05-0.4nm
2024-05-02;05:37:00;16.000000; 0.000000025608;0.05-0.4nm
2024-05-02;05:38:00;16.000000; 0.000000024636;0.05-0.4nm
2024-05-02;05:39:00;16.000000; 0.000000023681;0.05-0.4nm
2024-05-02;05:40:00;16.000000; 0.000000025506;0.05-0.4nm
2024-05-02;05:41:00;16.000000; 0.000000023255;0.05-0.4nm
2024-05-02;05:42:00;16.000000; 0.000000023405;0.05-0.4nm
2024-05-02;05:43:00;16.000000; 0.000000023402;0.05-0.4nm
2024-05-02;05:44:00;16.000000; 0.000000022373;0.05-0.4nm
2024-05-02;05:45:00;16.000000; 0.000000023050;0.05-0.4nm
2024-05-02;05:46:00;16.000000; 0.000000023805;0.05-0.4nm
2024-05-02;05:47:00;16.000000; 0.000000022989;0.05-0.4nm
2024-05-02;05:48:00;16.000000; 0.000000021858;0.05-0.4nm
2024-05-02;05:49:00;16.000000; 0.000000022591;0.05-0.4nm
2024-05-02;05:50:00;16.000000; 0.000000022707;0.05-0.4nm
2024-05-02;05:51:00;16.000000; 0.000000021369;0.05-0.4nm
2024-05-02;05:52:00;16.000000; 0.000000021577;0.05-0.4nm
2024-05-02;05:53:00;16.000000; 0.000000022262;0.05-0.4nm
2024-05-02;05:54:00;16.000000; 0.000000023526;0.05-0.4nm
2024-05-02;05:55:00;16.000000; 0.000000030686;0.05-0.4nm
2024-05-02;05:56:00;16.000000; 0.000000032034;0.05-0.4nm
2024-05-02;05:57:00;16.000000; 0.000000031518;0.05-0.4nm
2024-05-02;05:58:00;16.000000; 0.000000031281;0.05-0.4nm
2024-05-02;05:59:00;16.000000; 0.000000031877;0.05-0.4nm
2024-05-02;06:00:00;16.000000; 0.000000033486;0.05-0.4nm
2024-05-02;06:01:00;16.000000; 0.000000045055;0.05-0.4nm
2024-05-02;06:02:00;16.000000; 0.000000053768;0.05-0.4nm
2024-05-02;06:03:00;16.000000; 0.000000058083;0.05-0.4nm
2024-05-02;06:04:00;16.000000; 0.000000060924;0.05-0.4nm
2024-05-02;06:05:00;16.000000; 0.000000059358;0.05-0.4nm
2024-05-02;06:06:00;16.000000; 0.000000057396;0.05-0.4nm
2024-05-02;06:07:00;16.000000; 0.000000055925;0.05-0.4nm
2024-05-02;06:08:00;16.000000; 0.000000048961;0.05-0.4nm
2024-05-02;06:09:00;16.000000; 0.000000045639;0.05-0.4nm
2024-05-02;06:10:00;16.000000; 0.000000043937;0.05-0.4nm
2024-05-02;06:11:00;16.000000; 0.000000041327;0.05-0.4nm
2024-05-02;06:12:00;16.000000; 0.000000040498;0.05-0.4nm
2024-05-02;06:13:00;16.000000; 0.000000040310;0.05-0.4nm
2024-05-02;06:14:00;16.000000; 0.000000040493;0.05-0.4nm
2024-05-02;06:15:00;16.000000; 0.000000042294;0.05-0.4nm
2024-05-02;06:16:00;16.000000; 0.000000041337;0.05-0.4nm
2024-05-02;06:17:00;16.000000; 0.000000039967;0.05-0.4nm
2024-05-02;06:18:00;16.000000; 0.000000038594;0.05-0.4nm
