2024-04-29;23:50:00;16.000000; 0.000000019606;0.05-0.4nm
2024-04-29;23:51:00;16.000000; 0.000000018061;0.05-0.4nm
2024-04-29;23:52:00;16.000000; 0.000000017402;0.05-0.4nm
2024-04-29;23:53:00;16.000000; 0.000000017879;0.05-0.4nm
2024-04-29;23:54:00;16.000000; 0.000000019156;0.05-0.4nm
2024-04-29;23:55:00;16.000000; 0.000000017857;0.05-0.4nm
2024-04-29;23:56:00;16.000000; 0.000000017316;0.05-0.4nm
2024-04-29;23:57:00;16.000000; 0.000000017306;0.05-0.4nm
2024-04-29;23:58:00;16.000000; 0.000000017404;0.05-0.4nm
2024-04-29;23:59:00;16.000000; 0.000000015692;0.05-0.4nm
2024-04-30;00:00:00;16.000000; 0.000000016001;0.05-0.4nm
2024-04-30;00:01:00;16.000000; 0.000000020710;0.05-0.4nm
2024-04-30;00:02:00;16.000000; 0.000000021336;0.05-0.4nm
2024-04-30;00:03:00;16.000000; 0.000000021224;0.05-0.4nm
2024-04-30;00:04:00;16.000000; 0.000000018480;0.05-0.4nm
2024-04-30;00:05:00;16.000000; 0.000000018571;0.05-0.4nm
2024-04-30;00:06:00;16.000000; 0.000000018765;0.05-0.4nm
2024-04-30;00:07:00;16.000000; 0.000000017836;0.05-0.4nm
2024-04-30;00:08:00;16.000000; 0.000000018200;0.05-0.4nm
2024-04-30;00:09:00;16.000000; 0.000000019052;0.05-0.4nm
2024-04-30;00:10:00;16.000000; 0.000000019374;0.05-0.4nm
2024-04-30;00:11:00;16.000000; 0.000000019625;0.05-0.4nm
2024-04-30;00:12:00;16.000000; 0.000000019786;0.05-0.4nm
2024-04-30;00:13:00;16.000000; 0.000000018335;0.05-0.4nm
2024-04-30;00:14:00;16.000000; 0.000000031147;0.05-0.4nm
2024-04-30;00:15:00;16.000000; 0.000000051831;0.05-0.4nm
2024-04-30;00:16:00;16.000000; 0.000000037554;0.05-0.4nm
2024-04-30;00:17:00;16.000000; 0.000000027898;0.05-0.4nm
2024-04-30;00:18:00;16.000000; 0.000000023518;0.05-0.4nm
2024-04-30;00:19:00;16.000000; 0.000000020719;0.05-0.4nm
2024-04-30;00:20:00;16.000000; 0.000000020724;0.05-0.4nm
2024-04-30;00:21:00;16.000000; 0.000000020893;0.05-0.4nm
2024-04-30;00:22:00;16.000000; 0.000000021240;0.05-0.4nm
2024-04-30;00:23:00;16.000000; 0.000000024209;0.05-0.4nm
2024-04-30;00:24:00;16.000000; 0.000000024754;0.05-0.4nm
2024-04-30;00:25:00;16.000000; 0.000000023928;0.05-0.4nm
2024-04-30;00:26:00;16.000000; 0.000000020595;0.05-0.4nm
2024-04-30;00:27:00;16.000000; 0.000000022626;0.05-0.4nm
2024-04-30;00:28:00;16.000000; 0.000000020569;0.05-0.4nm
2024-04-30;00:29:00;16.000000; 0.000000021083;0.05-0.4nm
2024-04-30;00:30:00;16.000000; 0.000000023367;0.05-0.4nm
2024-04-30;00:31:00;16.000000; 0.000000025225;0.05-0.4nm
2024-04-30;00:32:00;16.000000; 0.000000026876;0.05-0.4nm
2024-04-30;00:33:00;16.000000; 0.000000027400;0.05-0.4nm
2024-04-30;00:34:00;16.000000; 0.000000029014;0.05-0.4nm
2024-04-30;00:35:00;16.000000; 0.000000031831;0.05-0.4nm
2024-04-30;00:36:00;16.000000; 0.000000032763;0.05-0.4nm
2024-04-30;00:37:00;16.000000; 0.000000031248;0.05-0.4nm
2024-04-30;00:38:00;16.000000; 0.000000029519;0.05-0.4nm
2024-04-30;00:39:00;16.000000; 0.000000027448;0.05-0.4nm
2024-04-30;00:40:00;16.000000; 0.000000028299;0.05-0.4nm
2024-04-30;00:41:00;16.000000; 0.000000028933;0.05-0.4nm
2024-04-30;00:42:00;16.000000; 0.000000029087;0.05-0.4nm
2024-04-30;00:43:00;16.000000; 0.000000028890;0.05-0.4nm
2024-04-30;00:44:00;16.000000; 0.000000028785;0.05-0.4nm
2024-04-30;00:45:00;16.000000; 0.000000029871;0.05-0.4nm
2024-04-30;00:46:00;16.000000; 0.000000027542;0.05-0.4nm
2024-04-30;00:47:00;16.000000; 0.000000028572;0.05-0.4nm
2024-04-30;00:48:00;16.000000; 0.000000036112;0.05-0.4nm
2024-04-30;00:49:00;16.000000; 0.000000046853;0.05-0.4nm
2024-04-30;00:50:00;16.000000; 0.000000058618;0.05-0.4nm
2024-04-30;00:51:00;16.000000; 0.000000067044;0.05-0.4nm
2024-04-30;00:52:00;16.000000; 0.000000066979;0.05-0.4nm
2024-04-30;00:53:00;16.000000; 0.000000071725;0.05-0.4nm
2024-04-30;00:54:00;16.000000; 0.000000154382;0.05-0.4nm
2024-04-30;00:55:00;16.000000; 0.000000404730;0.05-0.4nm
2024-04-30;00:56:00;16.000000; 0.000000665805;0.05-0.4nm
2024-04-30;00:57:00;16.000000; 0.000000865382;0.05-0.4nm
2024-04-30;00:58:00;16.000000; 0.000001008481;0.05-0.4nm
2024-04-30;00:59:00;16.000000; 0.000001084598;0.05-0.4nm
2024-04-30;01:00:00;16.000000; 0.000001220604;0.05-0.4nm
2024-04-30;01:01:00;16.000000; 0.000001253246;0.05-0.4nm
2024-04-30;01:02:00;16.000000; 0.000001278357;0.05-0.4nm
2024-04-30;01:03:00;16.000000; 0.000001345308;0.05-0.4nm
2024-04-30;01:04:00;16.000000; 0.000001587393;0.05-0.4nm
2024-04-30;01:05:00;16.000000; 0.000001918257;0.05-0.4nm
2024-04-30;01:06:00;16.000000; 0.000002237112;0.05-0.4nm
2024-04-30;01:07:00;16.000000; 0.000002381238;0.05-0.4nm
2024-04-30;01:08:00;16.000000; 0.000002497636;0.05-0.4nm
2024-04-30;01:09:00;16.000000; 0.000002529741;0.05-0.4nm
2024-04-30;01:10:00;16.000000; 0.000002514938;0.05-0.4nm
2024-04-30;01:11:00;16.000000; 0.000002575369;0.05-0.4nm
2024-04-30;01:12:00;16.000000; 0.000002760865;0.05-0.4nm
2024-04-30;01:13:00;16.000000; 0.000002845945;0.05-0.4nm
2024-04-30;01:14:00;16.000000; 0.000002732194;0.05-0.4nm
2024-04-30;01:15:00;16.000000; 0.000002549182;0.05-0.4nm
2024-04-30;01:16:00;16.000000; 0.000002297387;0.05-0.4nm
2024-04-30;01:17:00;16.000000; 0.000002023578;0.05-0.4nm
2024-04-30;01:18:00;16.000000; 0.000001785631;0.05-0.4nm
2024-04-30;01:19:00;16.000000; 0.000001582222;0.05-0.4nm
2024-04-30;01:20:00;16.000000; 0.000001425710;0.05-0.4nm
2024-04-30;01:21:00;16.000000; 0.000001308459;0.05-0.4nm
2024-04-30;01:22:00;16.000000; 0.000001218382;0.05-0.4nm
2024-04-30;01:23:00;16.000000; 0.000001146571;0.05-0.4nm
2024-04-30;01:24:00;16.000000; 0.000001069368;0.05-0.4nm
2024-04-30;01:25:00;16.000000; 0.000000991449;0.05-0.4nm
2024-04-30;01:26:00;16.000000; 0.000000918744;0.05-0.4nm
2024-04-30;01:27:00;16.000000; 0.000000834447;0.05-0.4nm
2024-04-30;01:28:00;16.000000; 0.000000761989;0.05-0.4nm
2024-04-30;01:29:00;16.000000; 0.000000704013;0.05-0.4nm
2024-04-30;01:30:00;16.000000; 0.000000643775;0.05-0.4nm
2024-04-30;01:31:00;16.000000; 0.000000597580;0.05-0.4nm
2024-04-30;01:32:00;16.000000; 0.000000545789;0.05-0.4nm
2024-04-30;01:33:00;16.000000; 0.000000499964;0.05-0.4nm
2024-04-30;01:34:00;16.000000; 0.000000452589;0.05-0.4nm
2024-04-30;01:35:00;16.000000; 0.000000407717;0.05-0.4nm
2024-04-30;01:36:00;16.000000; 0.000000373882;0.05-0.4nm
2024-04-30;01:37:00;16.000000; 0.000000345442;0.05-0.4nm
2024-04-30;01:38:00;16.000000; 0.000000319483;0.05-0.4nm
2024-04-30;01:39:00;16.000000; 0.000000299227;0.05-0.4nm
2024-04-30;01:40:00;16.000000; 0.000000277255;0.05-0.4nm
2024-04-30;01:41:00;16.000000; 0.000000258429;0.05-0.4nm
2024-04-30;01:42:00;16.000000; 0.000000238219;0.05-0.4nm
2024-04-30;01:43:00;16.000000; 0.000000218826;0.05-0.4nm
2024-04-30;01:44:00;16.000000; 0.000000202192;0.05-0.4nm
2024-04-30;01:45:00;16.000000; 0.000000186580;0.05-0.4nm
2024-04-30;01:46:00;16.000000; 0.000000172090;0.05-0.4nm
2024-04-30;01:47:00;16.000000; 0.000000159892;0.05-0.4nm
2024-04-30;01:48:00;16.000000; 0.000000146061;0.05-0.4nm
2024-04-30;01:49:00;16.000000; 0.000000135322;0.05-0.4nm
2024-04-30;01:50:00;16.000000; 0.000000125423;0.05-0.4nm
2024-04-30;01:51:00;16.000000; 0.000000115926;0.05-0.4nm
2024-04-30;01:52:00;16.000000; 0.000000106342;0.05-0.4nm
2024-04-30;01:53:00;16.000000; 0.000000099553;0.05-0.4nm
2024-04-30;01:54:00;16.000000; 0.000000091451;0.05-0.4nm
2024-04-30;01:55:00;16.000000; 0.000000087500;0.05-0.4nm
2024-04-30;01:56:00;16.000000; 0.000000082370;0.05-0.4nm
2024-04-30;01:57:00;16.000000; 0.000000076742;0.05-0.4nm
2024-04-30;01:58:00;16.000000; 0.000000071575;0.05-0.4nm
2024-04-30;01:59:00;16.000000; 0.000000068895;0.05-0.4nm
2024-04-30;02:00:00;16.000000; 0.000000066477;0.05-0.4nm
2024-04-30;02:01:00;16.000000; 0.000000065837;0.05-0.4nm
2024-04-30;02:02:00;16.000000; 0.000000061981;0.05-0.4nm
2024-04-30;02:03:00;16.000000; 0.000000056467;0.05-0.4nm
2024-04-30;02:04:00;16.000000; 0.000000051291;0.05-0.4nm
2024-04-30;02:05:00;16.000000; 0.000000048143;0.05-0.4nm
2024-04-30;02:06:00;16.000000; 0.000000045919;0.05-0.4nm
2024-04-30;02:07:00;16.000000; 0.000000043060;0.05-0.4nm
2024-04-30;02:08:00;16.000000; 0.000000040590;0.05-0.4nm
2024-04-30;02:09:00;16.000000; 0.000000039586;0.05-0.4nm
2024-04-30;02:10:00;16.000000; 0.000000037698;0.05-0.4nm
2024-04-30;02:11:00;16.000000; 0.000000037022;0.05-0.4nm
2024-04-30;02:12:00;16.000000; 0.000000035598;0.05-0.4nm
2024-04-30;02:13:00;16.000000; 0.000000033332;0.05-0.4nm
2024-04-30;02:14:00;16.000000; 0.000000034182;0.05-0.4nm
2024-04-30;02:15:00;16.000000; 0.000000031822;0.05-0.4nm
2024-04-30;02:16:00;16.000000; 0.000000031355;0.05-0.4nm
2024-04-30;02:17:00;16.000000; 0.000000030201;0.05-0.4nm
2024-04-30;02:18:00;16.000000; 0.000000030227;0.05-0.4nm
2024-04-30;02:19:00;16.000000; 0.000000030000;0.05-0.4nm
2024-04-30;02:20:00;16.000000; 0.000000027794;0.05-0.4nm
2024-04-30;02:21:00;16.000000; 0.000000028517;0.05-0.4nm
2024-04-30;02:22:00;16.000000; 0.000000027670;0.05-0.4nm
2024-04-30;02:23:00;16.000000; 0.000000026604;0.05-0.4nm
2024-04-30;02:24:00;16.000000; 0.000000026467;0.05-0.4nm
2024-04-30;02:25:00;16.000000; 0.000000025884;0.05-0.4nm
2024-04-30;02:26:00;16.000000; 0.000000025194;0.05-0.4nm
2024-04-30;02:27:00;16.000000; 0.000000024693;0.05-0.4nm
2024-04-30;02:28:00;16.000000; 0.000000023594;0.05-0.4nm
2024-04-30;02:29:00;16.000000; 0.000000024658;0.05-0.4nm
2024-04-30;02:30:00;16.000000; 0.000000024982;0.05-0.4nm
2024-04-30;02:31:00;16.000000; 0.000000023783;0.05-0.4nm
2024-04-30;02:32:00;16.000000; 0.000000024005;0.05-0.4nm
2024-04-30;02:33:00;16.000000; 0.000000024089;0.05-0.4nm
2024-04-30;02:34:00;16.000000; 0.000000023834;0.05-0.4nm
2024-04-30;02:35:00;16.000000; 0.000000023912;0.05-0.4nm
2024-04-30;02:36:00;16.000000; 0.000000024046;0.05-0.4nm
2024-04-30;02:37:00;16.000000; 0.000000023573;0.05-0.4nm
2024-04-30;02:38:00;16.000000; 0.000000023499;0.05-0.4nm
2024-04-30;02:39:00;16.000000; 0.000000021979;0.05-0.4nm
2024-04-30;02:40:00;16.000000; 0.000000023304;0.05-0.4nm
2024-04-30;02:41:00;16.000000; 0.000000023937;0.05-0.4nm
2024-04-30;02:42:00;16.000000; 0.000000022749;0.05-0.4nm
2024-04-30;02:43:00;16.000000; 0.000000025107;0.05-0.4nm
2024-04-30;02:44:00;16.000000; 0.000000024107;0.05-0.4nm
2024-04-30;02:45:00;16.000000; 0.000000027152;0.05-0.4nm
2024-04-30;02:46:00;16.000000; 0.000000028115;0.05-0.4nm
2024-04-30;02:47:00;16.000000; 0.000000025726;0.05-0.4nm
2024-04-30;02:48:00;16.000000; 0.000000023127;0.05-0.4nm
2024-04-30;02:49:00;16.000000; 0.000000028192;0.05-0.4nm
2024-04-30;02:50:00;16.000000; 0.000000035698;0.05-0.4nm
2024-04-30;02:51:00;16.000000; 0.000000047420;0.05-0.4nm
2024-04-30;02:52:00;16.000000; 0.000000040087;0.05-0.4nm
2024-04-30;02:53:00;16.000000; 0.000000029857;0.05-0.4nm
2024-04-30;02:54:00;16.000000; 0.000000024510;0.05-0.4nm
2024-04-30;02:55:00;16.000000; 0.000000021256;0.05-0.4nm
2024-04-30;02:56:00;16.000000; 0.000000019902;0.05-0.4nm
2024-04-30;02:57:00;16.000000; 0.000000019976;0.05-0.4nm
2024-04-30;02:58:00;16.000000; 0.000000019650;0.05-0.4nm
2024-04-30;02:59:00;16.000000; 0.000000019031;0.05-0.4nm
2024-04-30;03:00:00;16.000000; 0.000000018825;0.05-0.4nm
2024-04-30;03:01:00;16.000000; 0.000000019785;0.05-0.4nm
2024-04-30;03:02:00;16.000000; 0.000000019436;0.05-0.4nm
2024-04-30;03:03:00;16.000000; 0.000000018820;0.05-0.4nm
2024-04-30;03:04:00;16.000000; 0.000000018413;0.05-0.4nm
2024-04-30;03:05:00;16.000000; 0.000000017432;0.05-0.4nm
2024-04-30;03:06:00;16.000000; 0.000000018404;0.05-0.4nm
2024-04-30;03:07:00;16.000000; 0.000000018049;0.05-0.4nm
2024-04-30;03:08:00;16.000000; 0.000000016241;0.05-0.4nm
2024-04-30;03:09:00;16.000000; 0.000000019245;0.05-0.4nm
2024-04-30;03:10:00;16.000000; 0.000000018258;0.05-0.4nm
2024-04-30;03:11:00;16.000000; 0.000000018214;0.05-0.4nm
2024-04-30;03:12:00;16.000000; 0.000000019578;0.05-0.4nm
2024-04-30;03:13:00;16.000000; 0.000000019968;0.05-0.4nm
2024-04-30;03:14:00;16.000000; 0.000000017559;0.05-0.4nm
2024-04-30;03:15:00;16.000000; 0.000000017875;0.05-0.4nm
2024-04-30;03:16:00;16.000000; 0.000000017567;0.05-0.4nm
2024-04-30;03:17:00;16.000000; 0.000000018601;0.05-0.4nm
2024-04-30;03:18:00;16.000000; 0.000000018646;0.05-0.4nm
2024-04-30;03:19:00;16.000000; 0.000000019688;0.05-0.4nm
2024-04-30;03:20:00;16.000000; 0.000000018327;0.05-0.4nm
2024-04-30;03:21:00;16.000000; 0.000000018663;0.05-0.4nm
2024-04-30;03:22:00;16.000000; 0.000000020233;0.05-0.4nm
2024-04-30;03:23:00;16.000000; 0.000000019418;0.05-0.4nm
2024-04-30;03:24:00;16.000000; 0.000000019259;0.05-0.4nm
2024-04-30;03:25:00;16.000000; 0.000000018407;0.05-0.4nm
2024-04-30;03:26:00;16.000000; 0.000000019437;0.05-0.4nm
2024-04-30;03:28:00;16.000000; 0.000000019142;0.05-0.4nm
2024-04-30;03:29:00;16.000000; 0.000000017181;0.05-0.4nm
2024-04-30;03:30:00;16.000000; 0.000000016856;0.05-0.4nm
2024-04-30;03:31:00;16.000000; 0.000000017596;0.05-0.4nm
2024-04-30;03:32:00;16.000000; 0.000000017454;0.05-0.4nm
2024-04-30;03:33:00;16.000000; 0.000000016765;0.05-0.4nm
2024-04-30;03:34:00;16.000000; 0.000000016978;0.05-0.4nm
2024-04-30;03:35:00;16.000000; 0.000000016665;0.05-0.4nm
2024-04-30;03:36:00;16.000000; 0.000000016299;0.05-0.4nm
2024-04-30;03:37:00;16.000000; 0.000000016392;0.05-0.4nm
2024-04-30;03:38:00;16.000000; 0.000000017437;0.05-0.4nm
2024-04-30;03:39:00;16.000000; 0.000000019611;0.05-0.4nm
2024-04-30;03:40:00;16.000000; 0.000000016952;0.05-0.4nm
2024-04-30;03:41:00;16.000000; 0.000000017435;0.05-0.4nm
2024-04-30;03:42:00;16.000000; 0.000000018046;0.05-0.4nm
2024-04-30;03:43:00;16.000000; 0.000000016234;0.05-0.4nm
2024-04-30;03:44:00;16.000000; 0.000000018044;0.05-0.4nm
2024-04-30;03:45:00;16.000000; 0.000000016250;0.05-0.4nm
2024-04-30;03:46:00;16.000000; 0.000000016934;0.05-0.4nm
2024-04-30;03:47:00;16.000000; 0.000000016071;0.05-0.4nm
2024-04-30;03:48:00;16.000000; 0.000000017361;0.05-0.4nm
2024-04-30;03:49:00;16.000000; 0.000000017516;0.05-0.4nm
2024-04-30;03:50:00;16.000000; 0.000000018027;0.05-0.4nm
2024-04-30;03:51:00;16.000000; 0.000000019145;0.05-0.4nm
2024-04-30;03:52:00;16.000000; 0.000000017794;0.05-0.4nm
2024-04-30;03:53:00;16.000000; 0.000000017469;0.05-0.4nm
2024-04-30;03:54:00;16.000000; 0.000000018434;0.05-0.4nm
2024-04-30;03:55:00;16.000000; 0.000000017185;0.05-0.4nm
2024-04-30;03:56:00;16.000000; 0.000000017492;0.05-0.4nm
2024-04-30;03:57:00;16.000000; 0.000000017222;0.05-0.4nm
2024-04-30;03:58:00;16.000000; 0.000000016278;0.05-0.4nm
2024-04-30;03:59:00;16.000000; 0.000000015711;0.05-0.4nm
2024-04-30;04:00:00;16.000000; 0.000000014373;0.05-0.4nm
2024-04-30;04:01:00;16.000000; 0.000000014893;0.05-0.4nm
2024-04-30;04:02:00;16.000000; 0.000000014842;0.05-0.4nm
2024-04-30;04:03:00;16.000000; 0.000000014128;0.05-0.4nm
2024-04-30;04:04:00;16.000000; 0.000000014017;0.05-0.4nm
2024-04-30;04:05:00;16.000000; 0.000000013793;0.05-0.4nm
2024-04-30;04:06:00;16.000000; 0.000000015140;0.05-0.4nm
2024-04-30;04:07:00;16.000000; 0.000000015872;0.05-0.4nm
2024-04-30;04:08:00;16.000000; 0.000000016257;0.05-0.4nm
2024-04-30;04:09:00;16.000000; 0.000000016051;0.05-0.4nm
2024-04-30;04:10:00;16.000000; 0.000000017123;0.05-0.4nm
2024-04-30;04:11:00;16.000000; 0.000000015688;0.05-0.4nm
2024-04-30;04:12:00;16.000000; 0.000000017562;0.05-0.4nm
2024-04-30;04:13:00;16.000000; 0.000000016081;0.05-0.4nm
2024-04-30;04:14:00;16.000000; 0.000000014390;0.05-0.4nm
2024-04-30;04:15:00;16.000000; 0.000000016000;0.05-0.4nm
2024-04-30;04:16:00;16.000000; 0.000000015604;0.05-0.4nm
2024-04-30;04:17:00;16.000000; 0.000000015600;0.05-0.4nm
2024-04-30;04:18:00;16.000000; 0.000000015214;0.05-0.4nm
2024-04-30;04:19:00;16.000000; 0.000000013813;0.05-0.4nm
2024-04-30;04:20:00;16.000000; 0.000000014864;0.05-0.4nm
2024-04-30;04:21:00;16.000000; 0.000000014334;0.05-0.4nm
2024-04-30;04:22:00;16.000000; 0.000000015137;0.05-0.4nm
2024-04-30;04:23:00;16.000000; 0.000000017278;0.05-0.4nm
2024-04-30;04:24:00;16.000000; 0.000000015034;0.05-0.4nm
2024-04-30;04:25:00;16.000000; 0.000000015111;0.05-0.4nm
2024-04-30;04:26:00;16.000000; 0.000000015478;0.05-0.4nm
2024-04-30;04:27:00;16.000000; 0.000000016697;0.05-0.4nm
2024-04-30;04:28:00;16.000000; 0.000000014923;0.05-0.4nm
2024-04-30;04:29:00;16.000000; 0.000000015793;0.05-0.4nm
2024-04-30;04:30:00;16.000000; 0.000000016345;0.05-0.4nm
2024-04-30;04:31:00;16.000000; 0.000000018587;0.05-0.4nm
2024-04-30;04:32:00;16.000000; 0.000000020537;0.05-0.4nm
2024-04-30;04:33:00;16.000000; 0.000000020238;0.05-0.4nm
2024-04-30;04:34:00;16.000000; 0.000000019775;0.05-0.4nm
2024-04-30;04:35:00;16.000000; 0.000000018017;0.05-0.4nm
2024-04-30;04:36:00;16.000000; 0.000000018034;0.05-0.4nm
2024-04-30;04:37:00;16.000000; 0.000000018317;0.05-0.4nm
2024-04-30;04:38:00;16.000000; 0.000000017780;0.05-0.4nm
2024-04-30;04:39:00;16.000000; 0.000000018129;0.05-0.4nm
2024-04-30;04:40:00;16.000000; 0.000000025448;0.05-0.4nm
2024-04-30;04:41:00;16.000000; 0.000000022178;0.05-0.4nm
2024-04-30;04:42:00;16.000000; 0.000000019304;0.05-0.4nm
2024-04-30;04:43:00;16.000000; 0.000000017972;0.05-0.4nm
2024-04-30;04:44:00;16.000000; 0.000000018899;0.05-0.4nm
2024-04-30;04:45:00;16.000000; 0.000000018234;0.05-0.4nm
2024-04-30;04:46:00;16.000000; 0.000000017811;0.05-0.4nm
2024-04-30;04:47:00;16.000000; 0.000000017559;0.05-0.4nm
2024-04-30;04:48:00;16.000000; 0.000000016278;0.05-0.4nm
2024-04-30;04:49:00;16.000000; 0.000000018455;0.05-0.4nm
2024-04-30;04:50:00;16.000000; 0.000000017920;0.05-0.4nm
2024-04-30;04:51:00;16.000000; 0.000000016340;0.05-0.4nm
2024-04-30;04:52:00;16.000000; 0.000000017172;0.05-0.4nm
2024-04-30;04:53:00;16.000000; 0.000000016132;0.05-0.4nm
2024-04-30;04:54:00;16.000000; 0.000000015976;0.05-0.4nm
2024-04-30;04:55:00;16.000000; 0.000000015834;0.05-0.4nm
2024-04-30;04:56:00;16.000000; 0.000000017777;0.05-0.4nm
2024-04-30;04:57:00;16.000000; 0.000000016751;0.05-0.4nm
2024-04-30;04:58:00;16.000000; 0.000000017136;0.05-0.4nm
2024-04-30;04:59:00;16.000000; 0.000000016042;0.05-0.4nm
2024-04-30;05:00:00;16.000000; 0.000000015403;0.05-0.4nm
2024-04-30;05:01:00;16.000000; 0.000000016966;0.05-0.4nm
2024-04-30;05:02:00;16.000000; 0.000000017474;0.05-0.4nm
2024-04-30;05:03:00;16.000000; 0.000000017432;0.05-0.4nm
2024-04-30;05:04:00;16.000000; 0.000000017933;0.05-0.4nm
2024-04-30;05:05:00;16.000000; 0.000000018758;0.05-0.4nm
2024-04-30;05:06:00;16.000000; 0.000000021114;0.05-0.4nm
2024-04-30;05:07:00;16.000000; 0.000000020880;0.05-0.4nm
2024-04-30;05:08:00;16.000000; 0.000000018923;0.05-0.4nm
2024-04-30;05:09:00;16.000000; 0.000000019174;0.05-0.4nm
2024-04-30;05:10:00;16.000000; 0.000000018766;0.05-0.4nm
2024-04-30;05:11:00;16.000000; 0.000000019158;0.05-0.4nm
2024-04-30;05:12:00;16.000000; 0.000000018652;0.05-0.4nm
2024-04-30;05:13:00;16.000000; 0.000000017689;0.05-0.4nm
2024-04-30;05:14:00;16.000000; 0.000000017302;0.05-0.4nm
2024-04-30;05:15:00;16.000000; 0.000000016845;0.05-0.4nm
2024-04-30;05:16:00;16.000000; 0.000000016154;0.05-0.4nm
2024-04-30;05:17:00;16.000000; 0.000000018766;0.05-0.4nm
2024-04-30;05:18:00;16.000000; 0.000000017213;0.05-0.4nm
2024-04-30;05:19:00;16.000000; 0.000000016672;0.05-0.4nm
2024-04-30;05:20:00;16.000000; 0.000000017486;0.05-0.4nm
2024-04-30;05:21:00;16.000000; 0.000000018245;0.05-0.4nm
2024-04-30;05:22:00;16.000000; 0.000000016829;0.05-0.4nm
2024-04-30;05:23:00;16.000000; 0.000000017226;0.05-0.4nm
2024-04-30;05:24:00;16.000000; 0.000000016680;0.05-0.4nm
2024-04-30;05:25:00;16.000000; 0.000000017057;0.05-0.4nm
2024-04-30;05:26:00;16.000000; 0.000000016581;0.05-0.4nm
2024-04-30;05:27:00;16.000000; 0.000000016338;0.05-0.4nm
2024-04-30;05:28:00;16.000000; 0.000000020619;0.05-0.4nm
2024-04-30;05:29:00;16.000000; 0.000000017237;0.05-0.4nm
2024-04-30;05:30:00;16.000000; 0.000000016353;0.05-0.4nm
2024-04-30;05:31:00;16.000000; 0.000000018288;0.05-0.4nm
2024-04-30;05:32:00;16.000000; 0.000000015925;0.05-0.4nm
2024-04-30;05:33:00;16.000000; 0.000000017474;0.05-0.4nm
2024-04-30;05:34:00;16.000000; 0.000000018811;0.05-0.4nm
2024-04-30;05:35:00;16.000000; 0.000000019342;0.05-0.4nm
2024-04-30;05:36:00;16.000000; 0.000000018812;0.05-0.4nm
2024-04-30;05:37:00;16.000000; 0.000000019821;0.05-0.4nm
2024-04-30;05:38:00;16.000000; 0.000000019141;0.05-0.4nm
2024-04-30;05:39:00;16.000000; 0.000000019548;0.05-0.4nm
2024-04-30;05:40:00;16.000000; 0.000000021439;0.05-0.4nm
2024-04-30;05:41:00;16.000000; 0.000000021714;0.05-0.4nm
2024-04-30;05:42:00;16.000000; 0.000000021339;0.05-0.4nm
2024-04-30;05:43:00;16.000000; 0.000000021592;0.05-0.4nm
2024-04-30;05:44:00;16.000000; 0.000000021057;0.05-0.4nm
2024-04-30;05:45:00;16.000000; 0.000000021148;0.05-0.4nm
2024-04-30;05:46:00;16.000000; 0.000000022575;0.05-0.4nm
2024-04-30;05:47:00;16.000000; 0.000000021671;0.05-0.4nm
2024-04-30;05:48:00;16.000000; 0.000000021102;0.05-0.4nm
2024-04-30;05:49:00;16.000000; 0.000000020543;0.05-0.4nm
2024-04-30;05:50:00;16.000000; 0.000000019577;0.05-0.4nm
2024-04-30;05:51:00;16.000000; 0.000000020036;0.05-0.4nm
2024-04-30;05:52:00;16.000000; 0.000000020775;0.05-0.4nm
2024-04-30;05:53:00;16.000000; 0.000000018427;0.05-0.4nm
2024-04-30;05:54:00;16.000000; 0.000000017682;0.05-0.4nm
2024-04-30;05:55:00;16.000000; 0.000000017420;0.05-0.4nm
2024-04-30;05:56:00;16.000000; 0.000000016954;0.05-0.4nm
2024-04-30;05:57:00;16.000000; 0.000000016912;0.05-0.4nm
2024-04-30;05:58:00;16.000000; 0.000000017291;0.05-0.4nm
2024-04-30;05:59:00;16.000000; 0.000000019758;0.05-0.4nm
2024-04-30;06:00:00;16.000000; 0.000000018549;0.05-0.4nm
2024-04-30;06:01:00;16.000000; 0.000000018567;0.05-0.4nm
2024-04-30;06:02:00;16.000000; 0.000000020038;0.05-0.4nm
2024-04-30;06:03:00;16.000000; 0.000000021281;0.05-0.4nm
2024-04-30;06:04:00;16.000000; 0.000000022707;0.05-0.4nm
2024-04-30;06:05:00;16.000000; 0.000000022738;0.05-0.4nm
2024-04-30;06:06:00;16.000000; 0.000000022963;0.05-0.4nm
2024-04-30;06:07:00;16.000000; 0.000000021796;0.05-0.4nm
2024-04-30;06:08:00;16.000000; 0.000000022680;0.05-0.4nm
2024-04-30;06:09:00;16.000000; 0.000000022111;0.05-0.4nm
2024-04-30;06:10:00;16.000000; 0.000000019915;0.05-0.4nm
2024-04-30;06:11:00;16.000000; 0.000000021521;0.05-0.4nm
2024-04-30;06:12:00;16.000000; 0.000000018161;0.05-0.4nm
2024-04-30;06:13:00;16.000000; 0.000000018114;0.05-0.4nm
2024-04-30;06:14:00;16.000000; 0.000000017900;0.05-0.4nm
2024-04-30;06:15:00;16.000000; 0.000000019841;0.05-0.4nm
2024-04-30;06:16:00;16.000000; 0.000000018922;0.05-0.4nm
2024-04-30;06:17:00;16.000000; 0.000000018663;0.05-0.4nm
2024-04-30;06:18:00;16.000000; 0.000000020229;0.05-0.4nm
