2024-04-22;23:51:00;16.000000; 0.000000484366;0.05-0.4nm
2024-04-22;23:52:00;16.000000; 0.000000537889;0.05-0.4nm
2024-04-22;23:53:00;16.000000; 0.000000483992;0.05-0.4nm
2024-04-22;23:54:00;16.000000; 0.000000420671;0.05-0.4nm
2024-04-22;23:55:00;16.000000; 0.000000390703;0.05-0.4nm
2024-04-22;23:56:00;16.000000; 0.000000370650;0.05-0.4nm
2024-04-22;23:57:00;16.000000; 0.000000353007;0.05-0.4nm
2024-04-22;23:58:00;16.000000; 0.000000337688;0.05-0.4nm
2024-04-22;23:59:00;16.000000; 0.000000327948;0.05-0.4nm
2024-04-23;00:00:00;16.000000; 0.000000320732;0.05-0.4nm
2024-04-23;00:01:00;16.000000; 0.000000311254;0.05-0.4nm
2024-04-23;00:02:00;16.000000; 0.000000304048;0.05-0.4nm
2024-04-23;00:03:00;16.000000; 0.000000295729;0.05-0.4nm
2024-04-23;00:04:00;16.000000; 0.000000290154;0.05-0.4nm
2024-04-23;00:05:00;16.000000; 0.000000283259;0.05-0.4nm
2024-04-23;00:06:00;16.000000; 0.000000276540;0.05-0.4nm
2024-04-23;00:07:00;16.000000; 0.000000268363;0.05-0.4nm
2024-04-23;00:08:00;16.000000; 0.000000262653;0.05-0.4nm
2024-04-23;00:09:00;16.000000; 0.000000254335;0.05-0.4nm
2024-04-23;00:10:00;16.000000; 0.000000245836;0.05-0.4nm
2024-04-23;00:11:00;16.000000; 0.000000237231;0.05-0.4nm
2024-04-23;00:12:00;16.000000; 0.000000229408;0.05-0.4nm
2024-04-23;00:13:00;16.000000; 0.000000222135;0.05-0.4nm
2024-04-23;00:14:00;16.000000; 0.000000217962;0.05-0.4nm
2024-04-23;00:15:00;16.000000; 0.000000211822;0.05-0.4nm
2024-04-23;00:16:00;16.000000; 0.000000203386;0.05-0.4nm
2024-04-23;00:17:00;16.000000; 0.000000193006;0.05-0.4nm
2024-04-23;00:18:00;16.000000; 0.000000186818;0.05-0.4nm
2024-04-23;00:19:00;16.000000; 0.000000179810;0.05-0.4nm
2024-04-23;00:20:00;16.000000; 0.000000172465;0.05-0.4nm
2024-04-23;00:21:00;16.000000; 0.000000167099;0.05-0.4nm
2024-04-23;00:22:00;16.000000; 0.000000160646;0.05-0.4nm
2024-04-23;00:23:00;16.000000; 0.000000156097;0.05-0.4nm
2024-04-23;00:24:00;16.000000; 0.000000157564;0.05-0.4nm
2024-04-23;00:25:00;16.000000; 0.000000169008;0.05-0.4nm
2024-04-23;00:26:00;16.000000; 0.000000214724;0.05-0.4nm
2024-04-23;00:27:00;16.000000; 0.000000176072;0.05-0.4nm
2024-04-23;00:28:00;16.000000; 0.000000153928;0.05-0.4nm
2024-04-23;00:29:00;16.000000; 0.000000142215;0.05-0.4nm
2024-04-23;00:30:00;16.000000; 0.000000135696;0.05-0.4nm
2024-04-23;00:31:00;16.000000; 0.000000130756;0.05-0.4nm
2024-04-23;00:32:00;16.000000; 0.000000127978;0.05-0.4nm
2024-04-23;00:33:00;16.000000; 0.000000130249;0.05-0.4nm
2024-04-23;00:34:00;16.000000; 0.000000126538;0.05-0.4nm
2024-04-23;00:35:00;16.000000; 0.000000124014;0.05-0.4nm
2024-04-23;00:36:00;16.000000; 0.000000122122;0.05-0.4nm
2024-04-23;00:37:00;16.000000; 0.000000119800;0.05-0.4nm
2024-04-23;00:38:00;16.000000; 0.000000116812;0.05-0.4nm
2024-04-23;00:39:00;16.000000; 0.000000114167;0.05-0.4nm
2024-04-23;00:40:00;16.000000; 0.000000114213;0.05-0.4nm
2024-04-23;00:41:00;16.000000; 0.000000118191;0.05-0.4nm
2024-04-23;00:42:00;16.000000; 0.000000136575;0.05-0.4nm
2024-04-23;00:43:00;16.000000; 0.000000131266;0.05-0.4nm
2024-04-23;00:44:00;16.000000; 0.000000114452;0.05-0.4nm
2024-04-23;00:45:00;16.000000; 0.000000101123;0.05-0.4nm
2024-04-23;00:46:00;16.000000; 0.000000092165;0.05-0.4nm
2024-04-23;00:47:00;16.000000; 0.000000087933;0.05-0.4nm
2024-04-23;00:48:00;16.000000; 0.000000083185;0.05-0.4nm
2024-04-23;00:49:00;16.000000; 0.000000080468;0.05-0.4nm
2024-04-23;00:50:00;16.000000; 0.000000078765;0.05-0.4nm
2024-04-23;00:51:00;16.000000; 0.000000076243;0.05-0.4nm
2024-04-23;00:52:00;16.000000; 0.000000076979;0.05-0.4nm
2024-04-23;00:53:00;16.000000; 0.000000078672;0.05-0.4nm
2024-04-23;00:54:00;16.000000; 0.000000078310;0.05-0.4nm
2024-04-23;00:55:00;16.000000; 0.000000076438;0.05-0.4nm
2024-04-23;00:56:00;16.000000; 0.000000073608;0.05-0.4nm
2024-04-23;00:57:00;16.000000; 0.000000073864;0.05-0.4nm
2024-04-23;00:58:00;16.000000; 0.000000072759;0.05-0.4nm
2024-04-23;00:59:00;16.000000; 0.000000070414;0.05-0.4nm
2024-04-23;01:00:00;16.000000; 0.000000069061;0.05-0.4nm
2024-04-23;01:01:00;16.000000; 0.000000071808;0.05-0.4nm
2024-04-23;01:02:00;16.000000; 0.000000069018;0.05-0.4nm
2024-04-23;01:03:00;16.000000; 0.000000069005;0.05-0.4nm
2024-04-23;01:04:00;16.000000; 0.000000070240;0.05-0.4nm
2024-04-23;01:05:00;16.000000; 0.000000069910;0.05-0.4nm
2024-04-23;01:06:00;16.000000; 0.000000069068;0.05-0.4nm
2024-04-23;01:07:00;16.000000; 0.000000066695;0.05-0.4nm
2024-04-23;01:08:00;16.000000; 0.000000065349;0.05-0.4nm
2024-04-23;01:09:00;16.000000; 0.000000065561;0.05-0.4nm
2024-04-23;01:10:00;16.000000; 0.000000066801;0.05-0.4nm
2024-04-23;01:11:00;16.000000; 0.000000067816;0.05-0.4nm
2024-04-23;01:12:00;16.000000; 0.000000068900;0.05-0.4nm
2024-04-23;01:13:00;16.000000; 0.000000075105;0.05-0.4nm
2024-04-23;01:14:00;16.000000; 0.000000081287;0.05-0.4nm
2024-04-23;01:15:00;16.000000; 0.000000085247;0.05-0.4nm
2024-04-23;01:16:00;16.000000; 0.000000095801;0.05-0.4nm
2024-04-23;01:17:00;16.000000; 0.000000105979;0.05-0.4nm
2024-04-23;01:18:00;16.000000; 0.000000124812;0.05-0.4nm
2024-04-23;01:19:00;16.000000; 0.000000145840;0.05-0.4nm
2024-04-23;01:20:00;16.000000; 0.000000159951;0.05-0.4nm
2024-04-23;01:21:00;16.000000; 0.000000165735;0.05-0.4nm
2024-04-23;01:22:00;16.000000; 0.000000160768;0.05-0.4nm
2024-04-23;01:23:00;16.000000; 0.000000150270;0.05-0.4nm
2024-04-23;01:24:00;16.000000; 0.000000142926;0.05-0.4nm
2024-04-23;01:25:00;16.000000; 0.000000137573;0.05-0.4nm
2024-04-23;01:26:00;16.000000; 0.000000133219;0.05-0.4nm
2024-04-23;01:27:00;16.000000; 0.000000123626;0.05-0.4nm
2024-04-23;01:28:00;16.000000; 0.000000117595;0.05-0.4nm
2024-04-23;01:29:00;16.000000; 0.000000122621;0.05-0.4nm
2024-04-23;01:30:00;16.000000; 0.000000115337;0.05-0.4nm
2024-04-23;01:31:00;16.000000; 0.000000117508;0.05-0.4nm
2024-04-23;01:32:00;16.000000; 0.000000142877;0.05-0.4nm
2024-04-23;01:33:00;16.000000; 0.000000183558;0.05-0.4nm
2024-04-23;01:34:00;16.000000; 0.000000148541;0.05-0.4nm
2024-04-23;01:35:00;16.000000; 0.000000138763;0.05-0.4nm
2024-04-23;01:36:00;16.000000; 0.000000154278;0.05-0.4nm
2024-04-23;01:37:00;16.000000; 0.000000167109;0.05-0.4nm
2024-04-23;01:38:00;16.000000; 0.000000182743;0.05-0.4nm
2024-04-23;01:39:00;16.000000; 0.000000188721;0.05-0.4nm
2024-04-23;01:40:00;16.000000; 0.000000200843;0.05-0.4nm
2024-04-23;01:41:00;16.000000; 0.000000196045;0.05-0.4nm
2024-04-23;01:42:00;16.000000; 0.000000191764;0.05-0.4nm
2024-04-23;01:43:00;16.000000; 0.000000190550;0.05-0.4nm
2024-04-23;01:44:00;16.000000; 0.000000190768;0.05-0.4nm
2024-04-23;01:45:00;16.000000; 0.000000212765;0.05-0.4nm
2024-04-23;01:46:00;16.000000; 0.000000236757;0.05-0.4nm
2024-04-23;01:47:00;16.000000; 0.000000221080;0.05-0.4nm
2024-04-23;01:48:00;16.000000; 0.000000206494;0.05-0.4nm
2024-04-23;01:49:00;16.000000; 0.000000193402;0.05-0.4nm
2024-04-23;01:50:00;16.000000; 0.000000178395;0.05-0.4nm
2024-04-23;01:51:00;16.000000; 0.000000174424;0.05-0.4nm
2024-04-23;01:52:00;16.000000; 0.000000157281;0.05-0.4nm
2024-04-23;01:53:00;16.000000; 0.000000141166;0.05-0.4nm
2024-04-23;01:54:00;16.000000; 0.000000137746;0.05-0.4nm
2024-04-23;01:55:00;16.000000; 0.000000143379;0.05-0.4nm
2024-04-23;01:56:00;16.000000; 0.000000116008;0.05-0.4nm
2024-04-23;01:57:00;16.000000; 0.000000128662;0.05-0.4nm
2024-04-23;01:58:00;16.000000; 0.000000132072;0.05-0.4nm
2024-04-23;01:59:00;16.000000; 0.000000123212;0.05-0.4nm
2024-04-23;02:00:00;16.000000; 0.000000111394;0.05-0.4nm
2024-04-23;02:01:00;16.000000; 0.000000098261;0.05-0.4nm
2024-04-23;02:02:00;16.000000; 0.000000092430;0.05-0.4nm
2024-04-23;02:03:00;16.000000; 0.000000085547;0.05-0.4nm
2024-04-23;02:04:00;16.000000; 0.000000082412;0.05-0.4nm
2024-04-23;02:05:00;16.000000; 0.000000080751;0.05-0.4nm
2024-04-23;02:06:00;16.000000; 0.000000080025;0.05-0.4nm
2024-04-23;02:07:00;16.000000; 0.000000075455;0.05-0.4nm
2024-04-23;02:08:00;16.000000; 0.000000072115;0.05-0.4nm
2024-04-23;02:09:00;16.000000; 0.000000072253;0.05-0.4nm
2024-04-23;02:10:00;16.000000; 0.000000072533;0.05-0.4nm
2024-04-23;02:11:00;16.000000; 0.000000071246;0.05-0.4nm
2024-04-23;02:12:00;16.000000; 0.000000069964;0.05-0.4nm
2024-04-23;02:13:00;16.000000; 0.000000069846;0.05-0.4nm
2024-04-23;02:14:00;16.000000; 0.000000071438;0.05-0.4nm
2024-04-23;02:15:00;16.000000; 0.000000070595;0.05-0.4nm
2024-04-23;02:16:00;16.000000; 0.000000071615;0.05-0.4nm
2024-04-23;02:17:00;16.000000; 0.000000071716;0.05-0.4nm
2024-04-23;02:18:00;16.000000; 0.000000067490;0.05-0.4nm
2024-04-23;02:19:00;16.000000; 0.000000064872;0.05-0.4nm
2024-04-23;02:20:00;16.000000; 0.000000064490;0.05-0.4nm
2024-04-23;02:21:00;16.000000; 0.000000064605;0.05-0.4nm
2024-04-23;02:22:00;16.000000; 0.000000064229;0.05-0.4nm
2024-04-23;02:23:00;16.000000; 0.000000067042;0.05-0.4nm
2024-04-23;02:24:00;16.000000; 0.000000067147;0.05-0.4nm
2024-04-23;02:25:00;16.000000; 0.000000066860;0.05-0.4nm
2024-04-23;02:26:00;16.000000; 0.000000070700;0.05-0.4nm
2024-04-23;02:27:00;16.000000; 0.000000072623;0.05-0.4nm
2024-04-23;02:28:00;16.000000; 0.000000071577;0.05-0.4nm
2024-04-23;02:29:00;16.000000; 0.000000074984;0.05-0.4nm
2024-04-23;02:30:00;16.000000; 0.000000084186;0.05-0.4nm
2024-04-23;02:31:00;16.000000; 0.000000086016;0.05-0.4nm
2024-04-23;02:32:00;16.000000; 0.000000085163;0.05-0.4nm
2024-04-23;02:33:00;16.000000; 0.000000083219;0.05-0.4nm
2024-04-23;02:34:00;16.000000; 0.000000084637;0.05-0.4nm
2024-04-23;02:35:00;16.000000; 0.000000081295;0.05-0.4nm
2024-04-23;02:36:00;16.000000; 0.000000078824;0.05-0.4nm
2024-04-23;02:37:00;16.000000; 0.000000076896;0.05-0.4nm
2024-04-23;02:38:00;16.000000; 0.000000070352;0.05-0.4nm
2024-04-23;02:39:00;16.000000; 0.000000072561;0.05-0.4nm
2024-04-23;02:40:00;16.000000; 0.000000099759;0.05-0.4nm
2024-04-23;02:41:00;16.000000; 0.000000143332;0.05-0.4nm
2024-04-23;02:42:00;16.000000; 0.000000145594;0.05-0.4nm
2024-04-23;02:43:00;16.000000; 0.000000117588;0.05-0.4nm
2024-04-23;02:44:00;16.000000; 0.000000094249;0.05-0.4nm
2024-04-23;02:45:00;16.000000; 0.000000085106;0.05-0.4nm
2024-04-23;02:46:00;16.000000; 0.000000077817;0.05-0.4nm
2024-04-23;02:47:00;16.000000; 0.000000071307;0.05-0.4nm
2024-04-23;02:48:00;16.000000; 0.000000068821;0.05-0.4nm
2024-04-23;02:49:00;16.000000; 0.000000071670;0.05-0.4nm
2024-04-23;02:50:00;16.000000; 0.000000070821;0.05-0.4nm
2024-04-23;02:51:00;16.000000; 0.000000074595;0.05-0.4nm
2024-04-23;02:52:00;16.000000; 0.000000072734;0.05-0.4nm
2024-04-23;02:53:00;16.000000; 0.000000072447;0.05-0.4nm
2024-04-23;02:54:00;16.000000; 0.000000071648;0.05-0.4nm
2024-04-23;02:55:00;16.000000; 0.000000073504;0.05-0.4nm
2024-04-23;02:56:00;16.000000; 0.000000077634;0.05-0.4nm
2024-04-23;02:57:00;16.000000; 0.000000073211;0.05-0.4nm
2024-04-23;02:58:00;16.000000; 0.000000081563;0.05-0.4nm
2024-04-23;02:59:00;16.000000; 0.000000087573;0.05-0.4nm
2024-04-23;03:00:00;16.000000; 0.000000090174;0.05-0.4nm
2024-04-23;03:01:00;16.000000; 0.000000086316;0.05-0.4nm
2024-04-23;03:02:00;16.000000; 0.000000080622;0.05-0.4nm
2024-04-23;03:03:00;16.000000; 0.000000078650;0.05-0.4nm
2024-04-23;03:04:00;16.000000; 0.000000078837;0.05-0.4nm
2024-04-23;03:05:00;16.000000; 0.000000079435;0.05-0.4nm
2024-04-23;03:06:00;16.000000; 0.000000074870;0.05-0.4nm
2024-04-23;03:07:00;16.000000; 0.000000074911;0.05-0.4nm
2024-04-23;03:08:00;16.000000; 0.000000077142;0.05-0.4nm
2024-04-23;03:09:00;16.000000; 0.000000081063;0.05-0.4nm
2024-04-23;03:10:00;16.000000; 0.000000090634;0.05-0.4nm
2024-04-23;03:11:00;16.000000; 0.000000104987;0.05-0.4nm
2024-04-23;03:12:00;16.000000; 0.000000177626;0.05-0.4nm
2024-04-23;03:13:00;16.000000; 0.000000663710;0.05-0.4nm
2024-04-23;03:14:00;16.000000; 0.000003761556;0.05-0.4nm
2024-04-23;03:15:00;16.000000; 0.000007530523;0.05-0.4nm
2024-04-23;03:16:00;16.000000; 0.000007793433;0.05-0.4nm
2024-04-23;03:17:00;16.000000; 0.000007925395;0.05-0.4nm
2024-04-23;03:18:00;16.000000; 0.000008295493;0.05-0.4nm
2024-04-23;03:19:00;16.000000; 0.000007992325;0.05-0.4nm
2024-04-23;03:20:00;16.000000; 0.000007551871;0.05-0.4nm
2024-04-23;03:21:00;16.000000; 0.000007304861;0.05-0.4nm
2024-04-23;03:22:00;16.000000; 0.000006985576;0.05-0.4nm
2024-04-23;03:23:00;16.000000; 0.000006486973;0.05-0.4nm
2024-04-23;03:24:00;16.000000; 0.000005765026;0.05-0.4nm
2024-04-23;03:25:00;16.000000; 0.000005089387;0.05-0.4nm
2024-04-23;03:26:00;16.000000; 0.000004432826;0.05-0.4nm
2024-04-23;03:27:00;16.000000; 0.000003864652;0.05-0.4nm
2024-04-23;03:28:00;16.000000; 0.000003359750;0.05-0.4nm
2024-04-23;03:29:00;16.000000; 0.000002932747;0.05-0.4nm
2024-04-23;03:30:00;16.000000; 0.000002546846;0.05-0.4nm
2024-04-23;03:31:00;16.000000; 0.000002237431;0.05-0.4nm
2024-04-23;03:32:00;16.000000; 0.000001969134;0.05-0.4nm
2024-04-23;03:33:00;16.000000; 0.000001743036;0.05-0.4nm
2024-04-23;03:34:00;16.000000; 0.000001534562;0.05-0.4nm
2024-04-23;03:35:00;16.000000; 0.000001363772;0.05-0.4nm
2024-04-23;03:36:00;16.000000; 0.000001214698;0.05-0.4nm
2024-04-23;03:37:00;16.000000; 0.000001088582;0.05-0.4nm
2024-04-23;03:38:00;16.000000; 0.000000985194;0.05-0.4nm
2024-04-23;03:39:00;16.000000; 0.000000900242;0.05-0.4nm
2024-04-23;03:40:00;16.000000; 0.000000832690;0.05-0.4nm
2024-04-23;03:41:00;16.000000; 0.000000862866;0.05-0.4nm
2024-04-23;03:42:00;16.000000; 0.000001018102;0.05-0.4nm
2024-04-23;03:43:00;16.000000; 0.000001026073;0.05-0.4nm
2024-04-23;03:44:00;16.000000; 0.000000690025;0.05-0.4nm
2024-04-23;03:45:00;16.000000; 0.000000559441;0.05-0.4nm
2024-04-23;03:46:00;16.000000; 0.000000498762;0.05-0.4nm
2024-04-23;03:47:00;16.000000; 0.000000454725;0.05-0.4nm
2024-04-23;03:48:00;16.000000; 0.000000423090;0.05-0.4nm
2024-04-23;03:49:00;16.000000; 0.000000397386;0.05-0.4nm
2024-04-23;03:50:00;16.000000; 0.000000370085;0.05-0.4nm
2024-04-23;03:51:00;16.000000; 0.000000347104;0.05-0.4nm
2024-04-23;03:52:00;16.000000; 0.000000322185;0.05-0.4nm
2024-04-23;03:53:00;16.000000; 0.000000302891;0.05-0.4nm
2024-04-23;03:54:00;16.000000; 0.000000284988;0.05-0.4nm
2024-04-23;03:55:00;16.000000; 0.000000266761;0.05-0.4nm
2024-04-23;03:56:00;16.000000; 0.000000253844;0.05-0.4nm
2024-04-23;03:57:00;16.000000; 0.000000239888;0.05-0.4nm
2024-04-23;03:58:00;16.000000; 0.000000232060;0.05-0.4nm
2024-04-23;03:59:00;16.000000; 0.000000228653;0.05-0.4nm
2024-04-23;04:00:00;16.000000; 0.000000228855;0.05-0.4nm
2024-04-23;04:01:00;16.000000; 0.000000217936;0.05-0.4nm
2024-04-23;04:02:00;16.000000; 0.000000215190;0.05-0.4nm
2024-04-23;04:03:00;16.000000; 0.000000208620;0.05-0.4nm
2024-04-23;04:04:00;16.000000; 0.000000201741;0.05-0.4nm
2024-04-23;04:05:00;16.000000; 0.000000196090;0.05-0.4nm
2024-04-23;04:06:00;16.000000; 0.000000197813;0.05-0.4nm
2024-04-23;04:07:00;16.000000; 0.000000194054;0.05-0.4nm
2024-04-23;04:08:00;16.000000; 0.000000194841;0.05-0.4nm
2024-04-23;04:09:00;16.000000; 0.000000191078;0.05-0.4nm
2024-04-23;04:10:00;16.000000; 0.000000184991;0.05-0.4nm
2024-04-23;04:11:00;16.000000; 0.000000201760;0.05-0.4nm
2024-04-23;04:12:00;16.000000; 0.000000234041;0.05-0.4nm
2024-04-23;04:13:00;16.000000; 0.000000233010;0.05-0.4nm
2024-04-23;04:14:00;16.000000; 0.000000231795;0.05-0.4nm
2024-04-23;04:15:00;16.000000; 0.000000213661;0.05-0.4nm
2024-04-23;04:16:00;16.000000; 0.000000191408;0.05-0.4nm
2024-04-23;04:17:00;16.000000; 0.000000286206;0.05-0.4nm
2024-04-23;04:18:00;16.000000; 0.000000243552;0.05-0.4nm
2024-04-23;04:19:00;16.000000; 0.000000152741;0.05-0.4nm
2024-04-23;04:20:00;16.000000; 0.000000195748;0.05-0.4nm
2024-04-23;04:21:00;16.000000; 0.000000184595;0.05-0.4nm
2024-04-23;04:22:00;16.000000; 0.000000237269;0.05-0.4nm
2024-04-23;04:23:00;16.000000; 0.000000168362;0.05-0.4nm
2024-04-23;04:24:00;16.000000; 0.000000159595;0.05-0.4nm
2024-04-23;04:25:00;16.000000; 0.000000153636;0.05-0.4nm
2024-04-23;04:26:00;16.000000; 0.000000153602;0.05-0.4nm
2024-04-23;04:27:00;16.000000; 0.000000155055;0.05-0.4nm
2024-04-23;04:28:00;16.000000; 0.000000156146;0.05-0.4nm
2024-04-23;04:29:00;16.000000; 0.000000157463;0.05-0.4nm
2024-04-23;04:30:00;16.000000; 0.000000156466;0.05-0.4nm
2024-04-23;04:31:00;16.000000; 0.000000155942;0.05-0.4nm
2024-04-23;04:32:00;16.000000; 0.000000156208;0.05-0.4nm
2024-04-23;04:33:00;16.000000; 0.000000159856;0.05-0.4nm
2024-04-23;04:34:00;16.000000; 0.000000158117;0.05-0.4nm
2024-04-23;04:35:00;16.000000; 0.000000155087;0.05-0.4nm
2024-04-23;04:36:00;16.000000; 0.000000149263;0.05-0.4nm
2024-04-23;04:37:00;16.000000; 0.000000141589;0.05-0.4nm
2024-04-23;04:38:00;16.000000; 0.000000136157;0.05-0.4nm
2024-04-23;04:39:00;16.000000; 0.000000126192;0.05-0.4nm
2024-04-23;04:40:00;16.000000; 0.000000126353;0.05-0.4nm
2024-04-23;04:41:00;16.000000; 0.000000133324;0.05-0.4nm
2024-04-23;04:42:00;16.000000; 0.000000139863;0.05-0.4nm
2024-04-23;04:43:00;16.000000; 0.000000138953;0.05-0.4nm
2024-04-23;04:44:00;16.000000; 0.000000134230;0.05-0.4nm
2024-04-23;04:45:00;16.000000; 0.000000126397;0.05-0.4nm
2024-04-23;04:46:00;16.000000; 0.000000116438;0.05-0.4nm
2024-04-23;04:47:00;16.000000; 0.000000108009;0.05-0.4nm
2024-04-23;04:48:00;16.000000; 0.000000104292;0.05-0.4nm
2024-04-23;04:49:00;16.000000; 0.000000097848;0.05-0.4nm
2024-04-23;04:50:00;16.000000; 0.000000095458;0.05-0.4nm
2024-04-23;04:51:00;16.000000; 0.000000093717;0.05-0.4nm
2024-04-23;04:52:00;16.000000; 0.000000092952;0.05-0.4nm
2024-04-23;04:53:00;16.000000; 0.000000099273;0.05-0.4nm
2024-04-23;04:54:00;16.000000; 0.000000108528;0.05-0.4nm
2024-04-23;04:55:00;16.000000; 0.000000106037;0.05-0.4nm
2024-04-23;04:56:00;16.000000; 0.000000104655;0.05-0.4nm
2024-04-23;04:57:00;16.000000; 0.000000102356;0.05-0.4nm
2024-04-23;04:58:00;16.000000; 0.000000097070;0.05-0.4nm
2024-04-23;04:59:00;16.000000; 0.000000092701;0.05-0.4nm
2024-04-23;05:00:00;16.000000; 0.000000088481;0.05-0.4nm
2024-04-23;05:01:00;16.000000; 0.000000083642;0.05-0.4nm
2024-04-23;05:02:00;16.000000; 0.000000079792;0.05-0.4nm
2024-04-23;05:03:00;16.000000; 0.000000075112;0.05-0.4nm
2024-04-23;05:04:00;16.000000; 0.000000073339;0.05-0.4nm
2024-04-23;05:05:00;16.000000; 0.000000087684;0.05-0.4nm
2024-04-23;05:06:00;16.000000; 0.000000092249;0.05-0.4nm
2024-04-23;05:07:00;16.000000; 0.000000080929;0.05-0.4nm
2024-04-23;05:08:00;16.000000; 0.000000069825;0.05-0.4nm
2024-04-23;05:09:00;16.000000; 0.000000064997;0.05-0.4nm
2024-04-23;05:10:00;16.000000; 0.000000061332;0.05-0.4nm
2024-04-23;05:11:00;16.000000; 0.000000062149;0.05-0.4nm
2024-04-23;05:12:00;16.000000; 0.000000059433;0.05-0.4nm
2024-04-23;05:13:00;16.000000; 0.000000059563;0.05-0.4nm
2024-04-23;05:14:00;16.000000; 0.000000057536;0.05-0.4nm
2024-04-23;05:15:00;16.000000; 0.000000058253;0.05-0.4nm
2024-04-23;05:16:00;16.000000; 0.000000058631;0.05-0.4nm
2024-04-23;05:17:00;16.000000; 0.000000055754;0.05-0.4nm
2024-04-23;05:18:00;16.000000; 0.000000056754;0.05-0.4nm
2024-04-23;05:19:00;16.000000; 0.000000056718;0.05-0.4nm
2024-04-23;05:20:00;16.000000; 0.000000056403;0.05-0.4nm
2024-04-23;05:21:00;16.000000; 0.000000055911;0.05-0.4nm
2024-04-23;05:22:00;16.000000; 0.000000063322;0.05-0.4nm
2024-04-23;05:23:00;16.000000; 0.000000061043;0.05-0.4nm
2024-04-23;05:24:00;16.000000; 0.000000066388;0.05-0.4nm
2024-04-23;05:25:00;16.000000; 0.000000077732;0.05-0.4nm
2024-04-23;05:26:00;16.000000; 0.000000085258;0.05-0.4nm
2024-04-23;05:27:00;16.000000; 0.000000084743;0.05-0.4nm
2024-04-23;05:28:00;16.000000; 0.000000081662;0.05-0.4nm
2024-04-23;05:29:00;16.000000; 0.000000088741;0.05-0.4nm
2024-04-23;05:30:00;16.000000; 0.000000101207;0.05-0.4nm
2024-04-23;05:31:00;16.000000; 0.000000099770;0.05-0.4nm
2024-04-23;05:32:00;16.000000; 0.000000093788;0.05-0.4nm
2024-04-23;05:33:00;16.000000; 0.000000087126;0.05-0.4nm
2024-04-23;05:34:00;16.000000; 0.000000077372;0.05-0.4nm
2024-04-23;05:35:00;16.000000; 0.000000067452;0.05-0.4nm
2024-04-23;05:36:00;16.000000; 0.000000062009;0.05-0.4nm
2024-04-23;05:37:00;16.000000; 0.000000057382;0.05-0.4nm
2024-04-23;05:38:00;16.000000; 0.000000058770;0.05-0.4nm
2024-04-23;05:39:00;16.000000; 0.000000060399;0.05-0.4nm
2024-04-23;05:40:00;16.000000; 0.000000070110;0.05-0.4nm
2024-04-23;05:41:00;16.000000; 0.000000081901;0.05-0.4nm
2024-04-23;05:42:00;16.000000; 0.000000096054;0.05-0.4nm
2024-04-23;05:43:00;16.000000; 0.000000106104;0.05-0.4nm
2024-04-23;05:44:00;16.000000; 0.000000115248;0.05-0.4nm
2024-04-23;05:45:00;16.000000; 0.000000121896;0.05-0.4nm
2024-04-23;05:46:00;16.000000; 0.000000120784;0.05-0.4nm
2024-04-23;05:47:00;16.000000; 0.000000116516;0.05-0.4nm
2024-04-23;05:48:00;16.000000; 0.000000108892;0.05-0.4nm
2024-04-23;05:49:00;16.000000; 0.000000095237;0.05-0.4nm
2024-04-23;05:50:00;16.000000; 0.000000086873;0.05-0.4nm
2024-04-23;05:51:00;16.000000; 0.000000081574;0.05-0.4nm
2024-04-23;05:52:00;16.000000; 0.000000073375;0.05-0.4nm
2024-04-23;05:53:00;16.000000; 0.000000070247;0.05-0.4nm
2024-04-23;05:54:00;16.000000; 0.000000068370;0.05-0.4nm
2024-04-23;05:55:00;16.000000; 0.000000069222;0.05-0.4nm
2024-04-23;05:56:00;16.000000; 0.000000074446;0.05-0.4nm
2024-04-23;05:57:00;16.000000; 0.000000102406;0.05-0.4nm
2024-04-23;05:58:00;16.000000; 0.000000105525;0.05-0.4nm
2024-04-23;05:59:00;16.000000; 0.000000089586;0.05-0.4nm
2024-04-23;06:00:00;16.000000; 0.000000093326;0.05-0.4nm
2024-04-23;06:01:00;16.000000; 0.000000083350;0.05-0.4nm
2024-04-23;06:02:00;16.000000; 0.000000073648;0.05-0.4nm
2024-04-23;06:03:00;16.000000; 0.000000065860;0.05-0.4nm
2024-04-23;06:04:00;16.000000; 0.000000062935;0.05-0.4nm
2024-04-23;06:05:00;16.000000; 0.000000061466;0.05-0.4nm
2024-04-23;06:06:00;16.000000; 0.000000059963;0.05-0.4nm
2024-04-23;06:07:00;16.000000; 0.000000059369;0.05-0.4nm
2024-04-23;06:08:00;16.000000; 0.000000057912;0.05-0.4nm
2024-04-23;06:09:00;16.000000; 0.000000059144;0.05-0.4nm
2024-04-23;06:10:00;16.000000; 0.000000058429;0.05-0.4nm
2024-04-23;06:11:00;16.000000; 0.000000063278;0.05-0.4nm
2024-04-23;06:12:00;16.000000; 0.000000064350;0.05-0.4nm
2024-04-23;06:13:00;16.000000; 0.000000064508;0.05-0.4nm
2024-04-23;06:14:00;16.000000; 0.000000061484;0.05-0.4nm
2024-04-23;06:15:00;16.000000; 0.000000059412;0.05-0.4nm
2024-04-23;06:16:00;16.000000; 0.000000059223;0.05-0.4nm
2024-04-23;06:17:00;16.000000; 0.000000056167;0.05-0.4nm
2024-04-23;06:18:00;16.000000; 0.000000054155;0.05-0.4nm
