2024-01-17;20:58:00;16.000000; 0.000000025903;0.05-0.4nm
2024-01-17;20:59:00;16.000000; 0.000000024208;0.05-0.4nm
2024-01-17;21:00:00;16.000000; 0.000000024327;0.05-0.4nm
2024-01-17;21:01:00;16.000000; 0.000000025871;0.05-0.4nm
2024-01-17;21:02:00;16.000000; 0.000000024304;0.05-0.4nm
2024-01-17;21:03:00;16.000000; 0.000000023947;0.05-0.4nm
2024-01-17;21:04:00;16.000000; 0.000000023481;0.05-0.4nm
2024-01-17;21:05:00;16.000000; 0.000000023668;0.05-0.4nm
2024-01-17;21:06:00;16.000000; 0.000000023994;0.05-0.4nm
2024-01-17;21:07:00;16.000000; 0.000000022271;0.05-0.4nm
2024-01-17;21:08:00;16.000000; 0.000000022560;0.05-0.4nm
2024-01-17;21:09:00;16.000000; 0.000000022055;0.05-0.4nm
2024-01-17;21:10:00;16.000000; 0.000000021585;0.05-0.4nm
2024-01-17;21:11:00;16.000000; 0.000000024547;0.05-0.4nm
2024-01-17;21:12:00;16.000000; 0.000000030494;0.05-0.4nm
2024-01-17;21:13:00;16.000000; 0.000000036145;0.05-0.4nm
2024-01-17;21:14:00;16.000000; 0.000000048428;0.05-0.4nm
2024-01-17;21:15:00;16.000000; 0.000000059019;0.05-0.4nm
2024-01-17;21:16:00;16.000000; 0.000000070085;0.05-0.4nm
2024-01-17;21:17:00;16.000000; 0.000000081140;0.05-0.4nm
2024-01-17;21:18:00;16.000000; 0.000000096876;0.05-0.4nm
2024-01-17;21:19:00;16.000000; 0.000000111066;0.05-0.4nm
2024-01-17;21:20:00;16.000000; 0.000000128303;0.05-0.4nm
2024-01-17;21:21:00;16.000000; 0.000000133379;0.05-0.4nm
2024-01-17;21:22:00;16.000000; 0.000000130898;0.05-0.4nm
2024-01-17;21:23:00;16.000000; 0.000000121324;0.05-0.4nm
2024-01-17;21:24:00;16.000000; 0.000000115710;0.05-0.4nm
2024-01-17;21:25:00;16.000000; 0.000000113251;0.05-0.4nm
2024-01-17;21:26:00;16.000000; 0.000000113842;0.05-0.4nm
2024-01-17;21:27:00;16.000000; 0.000000111629;0.05-0.4nm
2024-01-17;21:28:00;16.000000; 0.000000106612;0.05-0.4nm
2024-01-17;21:29:00;16.000000; 0.000000103489;0.05-0.4nm
2024-01-17;21:30:00;16.000000; 0.000000099051;0.05-0.4nm
2024-01-17;21:31:00;16.000000; 0.000000098301;0.05-0.4nm
2024-01-17;21:32:00;16.000000; 0.000000099255;0.05-0.4nm
2024-01-17;21:33:00;16.000000; 0.000000101030;0.05-0.4nm
2024-01-17;21:34:00;16.000000; 0.000000104050;0.05-0.4nm
