2024-01-16;23:58:00;16.000000; 0.000000026536;0.05-0.4nm
2024-01-16;23:59:00;16.000000; 0.000000026217;0.05-0.4nm
2024-01-17;00:00:00;16.000000; 0.000000027391;0.05-0.4nm
2024-01-17;00:01:00;16.000000; 0.000000025195;0.05-0.4nm
2024-01-17;00:02:00;16.000000; 0.000000025011;0.05-0.4nm
2024-01-17;00:03:00;16.000000; 0.000000027131;0.05-0.4nm
2024-01-17;00:04:00;16.000000; 0.000000026462;0.05-0.4nm
2024-01-17;00:05:00;16.000000; 0.000000026326;0.05-0.4nm
2024-01-17;00:06:00;16.000000; 0.000000025388;0.05-0.4nm
2024-01-17;00:07:00;16.000000; 0.000000027722;0.05-0.4nm
2024-01-17;00:08:00;16.000000; 0.000000031773;0.05-0.4nm
2024-01-17;00:09:00;16.000000; 0.000000035106;0.05-0.4nm
2024-01-17;00:10:00;16.000000; 0.000000032167;0.05-0.4nm
2024-01-17;00:11:00;16.000000; 0.000000029749;0.05-0.4nm
2024-01-17;00:12:00;16.000000; 0.000000030054;0.05-0.4nm
2024-01-17;00:13:00;16.000000; 0.000000027821;0.05-0.4nm
2024-01-17;00:14:00;16.000000; 0.000000028652;0.05-0.4nm
2024-01-17;00:15:00;16.000000; 0.000000028394;0.05-0.4nm
2024-01-17;00:16:00;16.000000; 0.000000029599;0.05-0.4nm
2024-01-17;00:17:00;16.000000; 0.000000029788;0.05-0.4nm
2024-01-17;00:18:00;16.000000; 0.000000027422;0.05-0.4nm
2024-01-17;00:19:00;16.000000; 0.000000028748;0.05-0.4nm
2024-01-17;00:20:00;16.000000; 0.000000029575;0.05-0.4nm
2024-01-17;00:21:00;16.000000; 0.000000029921;0.05-0.4nm
2024-01-17;00:22:00;16.000000; 0.000000029470;0.05-0.4nm
2024-01-17;00:23:00;16.000000; 0.000000027111;0.05-0.4nm
2024-01-17;00:24:00;16.000000; 0.000000028875;0.05-0.4nm
2024-01-17;00:25:00;16.000000; 0.000000031199;0.05-0.4nm
2024-01-17;00:26:00;16.000000; 0.000000031123;0.05-0.4nm
2024-01-17;00:27:00;16.000000; 0.000000031817;0.05-0.4nm
2024-01-17;00:28:00;16.000000; 0.000000034453;0.05-0.4nm
2024-01-17;00:29:00;16.000000; 0.000000035702;0.05-0.4nm
2024-01-17;00:30:00;16.000000; 0.000000032177;0.05-0.4nm
2024-01-17;00:31:00;16.000000; 0.000000033161;0.05-0.4nm
2024-01-17;00:32:00;16.000000; 0.000000032546;0.05-0.4nm
2024-01-17;00:33:00;16.000000; 0.000000033355;0.05-0.4nm
2024-01-17;00:34:00;16.000000; 0.000000034778;0.05-0.4nm
2024-01-17;00:35:00;16.000000; 0.000000032330;0.05-0.4nm
2024-01-17;00:36:00;16.000000; 0.000000032720;0.05-0.4nm
2024-01-17;00:37:00;16.000000; 0.000000032579;0.05-0.4nm
2024-01-17;00:38:00;16.000000; 0.000000033209;0.05-0.4nm
2024-01-17;00:39:00;16.000000; 0.000000031604;0.05-0.4nm
2024-01-17;00:40:00;16.000000; 0.000000032322;0.05-0.4nm
2024-01-17;00:41:00;16.000000; 0.000000031425;0.05-0.4nm
2024-01-17;00:42:00;16.000000; 0.000000031286;0.05-0.4nm
2024-01-17;00:43:00;16.000000; 0.000000030979;0.05-0.4nm
2024-01-17;00:44:00;16.000000; 0.000000032388;0.05-0.4nm
2024-01-17;00:45:00;16.000000; 0.000000030233;0.05-0.4nm
2024-01-17;00:46:00;16.000000; 0.000000030147;0.05-0.4nm
2024-01-17;00:47:00;16.000000; 0.000000036018;0.05-0.4nm
2024-01-17;00:48:00;16.000000; 0.000000038876;0.05-0.4nm
2024-01-17;00:49:00;16.000000; 0.000000038363;0.05-0.4nm
2024-01-17;00:50:00;16.000000; 0.000000041772;0.05-0.4nm
2024-01-17;00:51:00;16.000000; 0.000000037774;0.05-0.4nm
2024-01-17;00:52:00;16.000000; 0.000000036133;0.05-0.4nm
2024-01-17;00:53:00;16.000000; 0.000000032421;0.05-0.4nm
2024-01-17;00:54:00;16.000000; 0.000000030516;0.05-0.4nm
2024-01-17;00:55:00;16.000000; 0.000000028991;0.05-0.4nm
2024-01-17;00:56:00;16.000000; 0.000000029045;0.05-0.4nm
2024-01-17;00:57:00;16.000000; 0.000000027067;0.05-0.4nm
2024-01-17;00:58:00;16.000000; 0.000000026943;0.05-0.4nm
2024-01-17;00:59:00;16.000000; 0.000000025806;0.05-0.4nm
2024-01-17;01:00:00;16.000000; 0.000000027104;0.05-0.4nm
2024-01-17;01:01:00;16.000000; 0.000000026393;0.05-0.4nm
2024-01-17;01:02:00;16.000000; 0.000000026423;0.05-0.4nm
2024-01-17;01:03:00;16.000000; 0.000000026676;0.05-0.4nm
2024-01-17;01:04:00;16.000000; 0.000000025951;0.05-0.4nm
2024-01-17;01:05:00;16.000000; 0.000000025818;0.05-0.4nm
2024-01-17;01:06:00;16.000000; 0.000000027064;0.05-0.4nm
2024-01-17;01:07:00;16.000000; 0.000000027140;0.05-0.4nm
2024-01-17;01:08:00;16.000000; 0.000000027288;0.05-0.4nm
2024-01-17;01:09:00;16.000000; 0.000000028100;0.05-0.4nm
2024-01-17;01:10:00;16.000000; 0.000000027700;0.05-0.4nm
2024-01-17;01:11:00;16.000000; 0.000000027593;0.05-0.4nm
2024-01-17;01:12:00;16.000000; 0.000000026501;0.05-0.4nm
2024-01-17;01:13:00;16.000000; 0.000000026863;0.05-0.4nm
2024-01-17;01:14:00;16.000000; 0.000000027474;0.05-0.4nm
2024-01-17;01:15:00;16.000000; 0.000000029225;0.05-0.4nm
2024-01-17;01:16:00;16.000000; 0.000000028716;0.05-0.4nm
2024-01-17;01:17:00;16.000000; 0.000000031528;0.05-0.4nm
2024-01-17;01:18:00;16.000000; 0.000000031491;0.05-0.4nm
2024-01-17;01:19:00;16.000000; 0.000000029165;0.05-0.4nm
2024-01-17;01:20:00;16.000000; 0.000000027972;0.05-0.4nm
2024-01-17;01:21:00;16.000000; 0.000000027397;0.05-0.4nm
2024-01-17;01:22:00;16.000000; 0.000000026997;0.05-0.4nm
2024-01-17;01:23:00;16.000000; 0.000000026512;0.05-0.4nm
2024-01-17;01:24:00;16.000000; 0.000000028430;0.05-0.4nm
2024-01-17;01:25:00;16.000000; 0.000000027893;0.05-0.4nm
2024-01-17;01:26:00;16.000000; 0.000000028455;0.05-0.4nm
2024-01-17;01:27:00;16.000000; 0.000000029893;0.05-0.4nm
2024-01-17;01:28:00;16.000000; 0.000000031700;0.05-0.4nm
2024-01-17;01:29:00;16.000000; 0.000000034403;0.05-0.4nm
2024-01-17;01:30:00;16.000000; 0.000000035061;0.05-0.4nm
2024-01-17;01:31:00;16.000000; 0.000000037240;0.05-0.4nm
2024-01-17;01:32:00;16.000000; 0.000000036354;0.05-0.4nm
2024-01-17;01:33:00;16.000000; 0.000000036014;0.05-0.4nm
2024-01-17;01:34:00;16.000000; 0.000000035137;0.05-0.4nm
2024-01-17;01:35:00;16.000000; 0.000000034833;0.05-0.4nm
2024-01-17;01:36:00;16.000000; 0.000000033419;0.05-0.4nm
2024-01-17;01:37:00;16.000000; 0.000000032636;0.05-0.4nm
2024-01-17;01:38:00;16.000000; 0.000000034119;0.05-0.4nm
2024-01-17;01:39:00;16.000000; 0.000000034299;0.05-0.4nm
2024-01-17;01:40:00;16.000000; 0.000000031095;0.05-0.4nm
2024-01-17;01:41:00;16.000000; 0.000000029026;0.05-0.4nm
2024-01-17;01:42:00;16.000000; 0.000000028643;0.05-0.4nm
2024-01-17;01:43:00;16.000000; 0.000000029058;0.05-0.4nm
2024-01-17;01:44:00;16.000000; 0.000000028104;0.05-0.4nm
2024-01-17;01:45:00;16.000000; 0.000000027464;0.05-0.4nm
2024-01-17;01:46:00;16.000000; 0.000000030265;0.05-0.4nm
2024-01-17;01:47:00;16.000000; 0.000000033077;0.05-0.4nm
2024-01-17;01:48:00;16.000000; 0.000000033816;0.05-0.4nm
2024-01-17;01:49:00;16.000000; 0.000000034015;0.05-0.4nm
2024-01-17;01:50:00;16.000000; 0.000000033954;0.05-0.4nm
2024-01-17;01:51:00;16.000000; 0.000000032669;0.05-0.4nm
2024-01-17;01:52:00;16.000000; 0.000000032147;0.05-0.4nm
2024-01-17;01:53:00;16.000000; 0.000000031329;0.05-0.4nm
2024-01-17;01:54:00;16.000000; 0.000000030806;0.05-0.4nm
2024-01-17;01:55:00;16.000000; 0.000000030823;0.05-0.4nm
2024-01-17;01:56:00;16.000000; 0.000000030343;0.05-0.4nm
2024-01-17;01:57:00;16.000000; 0.000000029059;0.05-0.4nm
2024-01-17;01:58:00;16.000000; 0.000000029370;0.05-0.4nm
2024-01-17;01:59:00;16.000000; 0.000000028722;0.05-0.4nm
2024-01-17;02:00:00;16.000000; 0.000000026122;0.05-0.4nm
2024-01-17;02:01:00;16.000000; 0.000000025211;0.05-0.4nm
2024-01-17;02:02:00;16.000000; 0.000000025210;0.05-0.4nm
2024-01-17;02:03:00;16.000000; 0.000000024850;0.05-0.4nm
2024-01-17;02:04:00;16.000000; 0.000000024367;0.05-0.4nm
2024-01-17;02:05:00;16.000000; 0.000000025146;0.05-0.4nm
2024-01-17;02:06:00;16.000000; 0.000000024102;0.05-0.4nm
2024-01-17;02:07:00;16.000000; 0.000000023498;0.05-0.4nm
2024-01-17;02:08:00;16.000000; 0.000000023652;0.05-0.4nm
2024-01-17;02:09:00;16.000000; 0.000000023464;0.05-0.4nm
2024-01-17;02:10:00;16.000000; 0.000000026974;0.05-0.4nm
2024-01-17;02:11:00;16.000000; 0.000000027279;0.05-0.4nm
2024-01-17;02:12:00;16.000000; 0.000000025938;0.05-0.4nm
2024-01-17;02:13:00;16.000000; 0.000000026306;0.05-0.4nm
2024-01-17;02:14:00;16.000000; 0.000000026081;0.05-0.4nm
2024-01-17;02:15:00;16.000000; 0.000000027453;0.05-0.4nm
2024-01-17;02:16:00;16.000000; 0.000000026699;0.05-0.4nm
2024-01-17;02:17:00;16.000000; 0.000000028956;0.05-0.4nm
2024-01-17;02:18:00;16.000000; 0.000000030893;0.05-0.4nm
2024-01-17;02:19:00;16.000000; 0.000000029995;0.05-0.4nm
2024-01-17;02:20:00;16.000000; 0.000000028726;0.05-0.4nm
2024-01-17;02:21:00;16.000000; 0.000000027461;0.05-0.4nm
2024-01-17;02:22:00;16.000000; 0.000000026985;0.05-0.4nm
2024-01-17;02:23:00;16.000000; 0.000000027112;0.05-0.4nm
2024-01-17;02:24:00;16.000000; 0.000000025874;0.05-0.4nm
2024-01-17;02:25:00;16.000000; 0.000000025536;0.05-0.4nm
2024-01-17;02:26:00;16.000000; 0.000000027804;0.05-0.4nm
2024-01-17;02:27:00;16.000000; 0.000000029346;0.05-0.4nm
2024-01-17;02:28:00;16.000000; 0.000000029029;0.05-0.4nm
2024-01-17;02:29:00;16.000000; 0.000000030483;0.05-0.4nm
2024-01-17;02:30:00;16.000000; 0.000000033104;0.05-0.4nm
2024-01-17;02:31:00;16.000000; 0.000000036379;0.05-0.4nm
2024-01-17;02:32:00;16.000000; 0.000000033902;0.05-0.4nm
2024-01-17;02:33:00;16.000000; 0.000000035541;0.05-0.4nm
2024-01-17;02:34:00;16.000000; 0.000000039972;0.05-0.4nm
2024-01-17;02:35:00;16.000000; 0.000000033946;0.05-0.4nm
2024-01-17;02:36:00;16.000000; 0.000000029517;0.05-0.4nm
2024-01-17;02:37:00;16.000000; 0.000000028801;0.05-0.4nm
2024-01-17;02:38:00;16.000000; 0.000000026953;0.05-0.4nm
2024-01-17;02:39:00;16.000000; 0.000000026020;0.05-0.4nm
2024-01-17;02:40:00;16.000000; 0.000000025818;0.05-0.4nm
2024-01-17;02:41:00;16.000000; 0.000000025136;0.05-0.4nm
2024-01-17;02:42:00;16.000000; 0.000000025996;0.05-0.4nm
2024-01-17;02:43:00;16.000000; 0.000000026428;0.05-0.4nm
2024-01-17;02:44:00;16.000000; 0.000000028451;0.05-0.4nm
2024-01-17;02:45:00;16.000000; 0.000000024293;0.05-0.4nm
2024-01-17;02:46:00;16.000000; 0.000000025558;0.05-0.4nm
2024-01-17;02:47:00;16.000000; 0.000000023784;0.05-0.4nm
2024-01-17;02:48:00;16.000000; 0.000000024599;0.05-0.4nm
2024-01-17;02:49:00;16.000000; 0.000000022844;0.05-0.4nm
2024-01-17;02:50:00;16.000000; 0.000000022336;0.05-0.4nm
2024-01-17;02:51:00;16.000000; 0.000000023465;0.05-0.4nm
2024-01-17;02:52:00;16.000000; 0.000000025967;0.05-0.4nm
2024-01-17;02:53:00;16.000000; 0.000000024132;0.05-0.4nm
2024-01-17;02:54:00;16.000000; 0.000000023789;0.05-0.4nm
2024-01-17;02:55:00;16.000000; 0.000000025984;0.05-0.4nm
2024-01-17;02:56:00;16.000000; 0.000000028229;0.05-0.4nm
2024-01-17;02:57:00;16.000000; 0.000000030166;0.05-0.4nm
2024-01-17;02:58:00;16.000000; 0.000000033540;0.05-0.4nm
2024-01-17;02:59:00;16.000000; 0.000000037472;0.05-0.4nm
2024-01-17;03:00:00;16.000000; 0.000000039063;0.05-0.4nm
2024-01-17;03:01:00;16.000000; 0.000000040649;0.05-0.4nm
2024-01-17;03:02:00;16.000000; 0.000000041723;0.05-0.4nm
2024-01-17;03:03:00;16.000000; 0.000000041449;0.05-0.4nm
2024-01-17;03:04:00;16.000000; 0.000000039207;0.05-0.4nm
2024-01-17;03:05:00;16.000000; 0.000000038164;0.05-0.4nm
2024-01-17;03:06:00;16.000000; 0.000000035449;0.05-0.4nm
2024-01-17;03:07:00;16.000000; 0.000000034826;0.05-0.4nm
2024-01-17;03:08:00;16.000000; 0.000000032794;0.05-0.4nm
2024-01-17;03:09:00;16.000000; 0.000000030905;0.05-0.4nm
2024-01-17;03:10:00;16.000000; 0.000000032248;0.05-0.4nm
2024-01-17;03:11:00;16.000000; 0.000000032148;0.05-0.4nm
2024-01-17;03:12:00;16.000000; 0.000000031191;0.05-0.4nm
2024-01-17;03:13:00;16.000000; 0.000000033025;0.05-0.4nm
2024-01-17;03:14:00;16.000000; 0.000000035212;0.05-0.4nm
2024-01-17;03:15:00;16.000000; 0.000000039503;0.05-0.4nm
2024-01-17;03:16:00;16.000000; 0.000000041780;0.05-0.4nm
2024-01-17;03:17:00;16.000000; 0.000000044028;0.05-0.4nm
2024-01-17;03:18:00;16.000000; 0.000000044778;0.05-0.4nm
2024-01-17;03:19:00;16.000000; 0.000000043348;0.05-0.4nm
2024-01-17;03:20:00;16.000000; 0.000000044833;0.05-0.4nm
2024-01-17;03:21:00;16.000000; 0.000000047855;0.05-0.4nm
2024-01-17;03:22:00;16.000000; 0.000000052743;0.05-0.4nm
2024-01-17;03:23:00;16.000000; 0.000000054662;0.05-0.4nm
2024-01-17;03:24:00;16.000000; 0.000000056991;0.05-0.4nm
2024-01-17;03:25:00;16.000000; 0.000000055686;0.05-0.4nm
2024-01-17;03:26:00;16.000000; 0.000000059383;0.05-0.4nm
2024-01-17;03:27:00;16.000000; 0.000000057835;0.05-0.4nm
2024-01-17;03:28:00;16.000000; 0.000000050538;0.05-0.4nm
2024-01-17;03:29:00;16.000000; 0.000000047200;0.05-0.4nm
2024-01-17;03:30:00;16.000000; 0.000000045650;0.05-0.4nm
2024-01-17;03:31:00;16.000000; 0.000000045203;0.05-0.4nm
2024-01-17;03:32:00;16.000000; 0.000000044071;0.05-0.4nm
2024-01-17;03:33:00;16.000000; 0.000000043226;0.05-0.4nm
2024-01-17;03:34:00;16.000000; 0.000000041616;0.05-0.4nm
2024-01-17;03:35:00;16.000000; 0.000000041861;0.05-0.4nm
2024-01-17;03:36:00;16.000000; 0.000000041109;0.05-0.4nm
2024-01-17;03:37:00;16.000000; 0.000000042604;0.05-0.4nm
2024-01-17;03:38:00;16.000000; 0.000000042753;0.05-0.4nm
2024-01-17;03:39:00;16.000000; 0.000000043080;0.05-0.4nm
2024-01-17;03:40:00;16.000000; 0.000000042863;0.05-0.4nm
2024-01-17;03:41:00;16.000000; 0.000000043579;0.05-0.4nm
2024-01-17;03:42:00;16.000000; 0.000000042556;0.05-0.4nm
2024-01-17;03:43:00;16.000000; 0.000000043148;0.05-0.4nm
2024-01-17;03:44:00;16.000000; 0.000000044091;0.05-0.4nm
2024-01-17;03:45:00;16.000000; 0.000000042531;0.05-0.4nm
2024-01-17;03:46:00;16.000000; 0.000000040445;0.05-0.4nm
2024-01-17;03:47:00;16.000000; 0.000000037667;0.05-0.4nm
2024-01-17;03:48:00;16.000000; 0.000000035404;0.05-0.4nm
2024-01-17;03:49:00;16.000000; 0.000000033852;0.05-0.4nm
2024-01-17;03:50:00;16.000000; 0.000000034026;0.05-0.4nm
2024-01-17;03:51:00;16.000000; 0.000000031814;0.05-0.4nm
2024-01-17;03:52:00;16.000000; 0.000000030136;0.05-0.4nm
2024-01-17;03:53:00;16.000000; 0.000000030746;0.05-0.4nm
2024-01-17;03:54:00;16.000000; 0.000000029824;0.05-0.4nm
2024-01-17;03:55:00;16.000000; 0.000000028749;0.05-0.4nm
2024-01-17;03:56:00;16.000000; 0.000000028303;0.05-0.4nm
2024-01-17;03:57:00;16.000000; 0.000000028596;0.05-0.4nm
2024-01-17;03:58:00;16.000000; 0.000000027212;0.05-0.4nm
2024-01-17;03:59:00;16.000000; 0.000000028274;0.05-0.4nm
2024-01-17;04:00:00;16.000000; 0.000000028353;0.05-0.4nm
2024-01-17;04:01:00;16.000000; 0.000000027642;0.05-0.4nm
2024-01-17;04:02:00;16.000000; 0.000000026368;0.05-0.4nm
2024-01-17;04:03:00;16.000000; 0.000000027302;0.05-0.4nm
2024-01-17;04:04:00;16.000000; 0.000000029093;0.05-0.4nm
2024-01-17;04:05:00;16.000000; 0.000000031657;0.05-0.4nm
2024-01-17;04:06:00;16.000000; 0.000000033600;0.05-0.4nm
2024-01-17;04:07:00;16.000000; 0.000000033926;0.05-0.4nm
2024-01-17;04:08:00;16.000000; 0.000000034516;0.05-0.4nm
2024-01-17;04:09:00;16.000000; 0.000000035871;0.05-0.4nm
2024-01-17;04:10:00;16.000000; 0.000000034744;0.05-0.4nm
2024-01-17;04:11:00;16.000000; 0.000000034560;0.05-0.4nm
2024-01-17;04:12:00;16.000000; 0.000000034985;0.05-0.4nm
