2024-04-02;00:31:00;16.000000; 0.000000017434;0.05-0.4nm
2024-04-02;00:32:00;16.000000; 0.000000016453;0.05-0.4nm
2024-04-02;00:33:00;16.000000; 0.000000015396;0.05-0.4nm
2024-04-02;00:34:00;16.000000; 0.000000015935;0.05-0.4nm
2024-04-02;00:35:00;16.000000; 0.000000016551;0.05-0.4nm
2024-04-02;00:36:00;16.000000; 0.000000015285;0.05-0.4nm
2024-04-02;00:37:00;16.000000; 0.000000014903;0.05-0.4nm
2024-04-02;00:38:00;16.000000; 0.000000014882;0.05-0.4nm
2024-04-02;00:39:00;16.000000; 0.000000016433;0.05-0.4nm
2024-04-02;00:40:00;16.000000; 0.000000016015;0.05-0.4nm
2024-04-02;00:41:00;16.000000; 0.000000016183;0.05-0.4nm
2024-04-02;00:42:00;16.000000; 0.000000017395;0.05-0.4nm
2024-04-02;00:43:00;16.000000; 0.000000015684;0.05-0.4nm
2024-04-02;00:44:00;16.000000; 0.000000018288;0.05-0.4nm
2024-04-02;00:45:00;16.000000; 0.000000016788;0.05-0.4nm
2024-04-02;00:46:00;16.000000; 0.000000017596;0.05-0.4nm
2024-04-02;00:47:00;16.000000; 0.000000017251;0.05-0.4nm
2024-04-02;00:48:00;16.000000; 0.000000016913;0.05-0.4nm
2024-04-02;00:49:00;16.000000; 0.000000016674;0.05-0.4nm
2024-04-02;00:50:00;16.000000; 0.000000016032;0.05-0.4nm
2024-04-02;00:51:00;16.000000; 0.000000017675;0.05-0.4nm
2024-04-02;00:52:00;16.000000; 0.000000017516;0.05-0.4nm
2024-04-02;00:53:00;16.000000; 0.000000016840;0.05-0.4nm
2024-04-02;00:54:00;16.000000; 0.000000016340;0.05-0.4nm
2024-04-02;00:55:00;16.000000; 0.000000013900;0.05-0.4nm
2024-04-02;00:56:00;16.000000; 0.000000015107;0.05-0.4nm
2024-04-02;00:57:00;16.000000; 0.000000016439;0.05-0.4nm
2024-04-02;00:58:00;16.000000; 0.000000016516;0.05-0.4nm
2024-04-02;00:59:00;16.000000; 0.000000015529;0.05-0.4nm
2024-04-02;01:00:00;16.000000; 0.000000016081;0.05-0.4nm
2024-04-02;01:01:00;16.000000; 0.000000015992;0.05-0.4nm
2024-04-02;01:02:00;16.000000; 0.000000017131;0.05-0.4nm
2024-04-02;01:03:00;16.000000; 0.000000015360;0.05-0.4nm
2024-04-02;01:04:00;16.000000; 0.000000013824;0.05-0.4nm
2024-04-02;01:05:00;16.000000; 0.000000016087;0.05-0.4nm
2024-04-02;01:06:00;16.000000; 0.000000015140;0.05-0.4nm
2024-04-02;01:07:00;16.000000; 0.000000015727;0.05-0.4nm
2024-04-02;01:08:00;16.000000; 0.000000015280;0.05-0.4nm
2024-04-02;01:09:00;16.000000; 0.000000015398;0.05-0.4nm
2024-04-02;01:10:00;16.000000; 0.000000016177;0.05-0.4nm
2024-04-02;01:11:00;16.000000; 0.000000015040;0.05-0.4nm
2024-04-02;01:12:00;16.000000; 0.000000014948;0.05-0.4nm
2024-04-02;01:13:00;16.000000; 0.000000014726;0.05-0.4nm
2024-04-02;01:14:00;16.000000; 0.000000014316;0.05-0.4nm
2024-04-02;01:15:00;16.000000; 0.000000015133;0.05-0.4nm
2024-04-02;01:16:00;16.000000; 0.000000014546;0.05-0.4nm
2024-04-02;01:17:00;16.000000; 0.000000014336;0.05-0.4nm
2024-04-02;01:18:00;16.000000; 0.000000014465;0.05-0.4nm
2024-04-02;01:19:00;16.000000; 0.000000014374;0.05-0.4nm
2024-04-02;01:20:00;16.000000; 0.000000014916;0.05-0.4nm
2024-04-02;01:21:00;16.000000; 0.000000014467;0.05-0.4nm
2024-04-02;01:22:00;16.000000; 0.000000014669;0.05-0.4nm
2024-04-02;01:23:00;16.000000; 0.000000014075;0.05-0.4nm
2024-04-02;01:24:00;16.000000; 0.000000013448;0.05-0.4nm
2024-04-02;01:25:00;16.000000; 0.000000013880;0.05-0.4nm
2024-04-02;01:26:00;16.000000; 0.000000014775;0.05-0.4nm
2024-04-02;01:27:00;16.000000; 0.000000014279;0.05-0.4nm
2024-04-02;01:28:00;16.000000; 0.000000014366;0.05-0.4nm
2024-04-02;01:29:00;16.000000; 0.000000014739;0.05-0.4nm
2024-04-02;01:30:00;16.000000; 0.000000014583;0.05-0.4nm
2024-04-02;01:31:00;16.000000; 0.000000014123;0.05-0.4nm
2024-04-02;01:32:00;16.000000; 0.000000014073;0.05-0.4nm
2024-04-02;01:33:00;16.000000; 0.000000014235;0.05-0.4nm
2024-04-02;01:34:00;16.000000; 0.000000013740;0.05-0.4nm
2024-04-02;01:35:00;16.000000; 0.000000014281;0.05-0.4nm
2024-04-02;01:36:00;16.000000; 0.000000013069;0.05-0.4nm
2024-04-02;01:37:00;16.000000; 0.000000012322;0.05-0.4nm
2024-04-02;01:38:00;16.000000; 0.000000012161;0.05-0.4nm
2024-04-02;01:39:00;16.000000; 0.000000011041;0.05-0.4nm
2024-04-02;01:40:00;16.000000; 0.000000012031;0.05-0.4nm
2024-04-02;01:41:00;16.000000; 0.000000011682;0.05-0.4nm
2024-04-02;01:42:00;16.000000; 0.000000012623;0.05-0.4nm
2024-04-02;01:43:00;16.000000; 0.000000013042;0.05-0.4nm
2024-04-02;01:44:00;16.000000; 0.000000013670;0.05-0.4nm
2024-04-02;01:45:00;16.000000; 0.000000013728;0.05-0.4nm
2024-04-02;01:46:00;16.000000; 0.000000013527;0.05-0.4nm
2024-04-02;01:47:00;16.000000; 0.000000013547;0.05-0.4nm
2024-04-02;01:48:00;16.000000; 0.000000012678;0.05-0.4nm
2024-04-02;01:49:00;16.000000; 0.000000014418;0.05-0.4nm
2024-04-02;01:50:00;16.000000; 0.000000014294;0.05-0.4nm
2024-04-02;01:51:00;16.000000; 0.000000012902;0.05-0.4nm
2024-04-02;01:52:00;16.000000; 0.000000015182;0.05-0.4nm
2024-04-02;01:53:00;16.000000; 0.000000016841;0.05-0.4nm
2024-04-02;01:54:00;16.000000; 0.000000015461;0.05-0.4nm
2024-04-02;01:55:00;16.000000; 0.000000014680;0.05-0.4nm
2024-04-02;01:56:00;16.000000; 0.000000014113;0.05-0.4nm
2024-04-02;01:57:00;16.000000; 0.000000012584;0.05-0.4nm
2024-04-02;01:58:00;16.000000; 0.000000014065;0.05-0.4nm
2024-04-02;01:59:00;16.000000; 0.000000014049;0.05-0.4nm
2024-04-02;02:00:00;16.000000; 0.000000014052;0.05-0.4nm
2024-04-02;02:01:00;16.000000; 0.000000013101;0.05-0.4nm
2024-04-02;02:02:00;16.000000; 0.000000013657;0.05-0.4nm
2024-04-02;02:03:00;16.000000; 0.000000013529;0.05-0.4nm
2024-04-02;02:04:00;16.000000; 0.000000014381;0.05-0.4nm
2024-04-02;02:05:00;16.000000; 0.000000012795;0.05-0.4nm
2024-04-02;02:06:00;16.000000; 0.000000013701;0.05-0.4nm
2024-04-02;02:07:00;16.000000; 0.000000013901;0.05-0.4nm
2024-04-02;02:08:00;16.000000; 0.000000014126;0.05-0.4nm
2024-04-02;02:09:00;16.000000; 0.000000014453;0.05-0.4nm
2024-04-02;02:10:00;16.000000; 0.000000014853;0.05-0.4nm
2024-04-02;02:11:00;16.000000; 0.000000014132;0.05-0.4nm
2024-04-02;02:12:00;16.000000; 0.000000013804;0.05-0.4nm
2024-04-02;02:13:00;16.000000; 0.000000014369;0.05-0.4nm
2024-04-02;02:14:00;16.000000; 0.000000015602;0.05-0.4nm
2024-04-02;02:15:00;16.000000; 0.000000013246;0.05-0.4nm
2024-04-02;02:16:00;16.000000; 0.000000013154;0.05-0.4nm
2024-04-02;02:17:00;16.000000; 0.000000013737;0.05-0.4nm
2024-04-02;02:18:00;16.000000; 0.000000015044;0.05-0.4nm
2024-04-02;02:19:00;16.000000; 0.000000013696;0.05-0.4nm
2024-04-02;02:20:00;16.000000; 0.000000014098;0.05-0.4nm
2024-04-02;02:21:00;16.000000; 0.000000014578;0.05-0.4nm
2024-04-02;02:22:00;16.000000; 0.000000014051;0.05-0.4nm
2024-04-02;02:23:00;16.000000; 0.000000014916;0.05-0.4nm
2024-04-02;02:24:00;16.000000; 0.000000016055;0.05-0.4nm
2024-04-02;02:25:00;16.000000; 0.000000014223;0.05-0.4nm
2024-04-02;02:26:00;16.000000; 0.000000013320;0.05-0.4nm
2024-04-02;02:27:00;16.000000; 0.000000013920;0.05-0.4nm
2024-04-02;02:28:00;16.000000; 0.000000012131;0.05-0.4nm
2024-04-02;02:29:00;16.000000; 0.000000013548;0.05-0.4nm
2024-04-02;02:30:00;16.000000; 0.000000013994;0.05-0.4nm
2024-04-02;02:31:00;16.000000; 0.000000014938;0.05-0.4nm
2024-04-02;02:32:00;16.000000; 0.000000013331;0.05-0.4nm
2024-04-02;02:33:00;16.000000; 0.000000013386;0.05-0.4nm
2024-04-02;02:34:00;16.000000; 0.000000015231;0.05-0.4nm
2024-04-02;02:35:00;16.000000; 0.000000012778;0.05-0.4nm
2024-04-02;02:36:00;16.000000; 0.000000013119;0.05-0.4nm
2024-04-02;02:37:00;16.000000; 0.000000013109;0.05-0.4nm
2024-04-02;02:38:00;16.000000; 0.000000014381;0.05-0.4nm
2024-04-02;02:39:00;16.000000; 0.000000013965;0.05-0.4nm
2024-04-02;02:40:00;16.000000; 0.000000013466;0.05-0.4nm
2024-04-02;02:41:00;16.000000; 0.000000015143;0.05-0.4nm
2024-04-02;02:42:00;16.000000; 0.000000015057;0.05-0.4nm
2024-04-02;02:43:00;16.000000; 0.000000015439;0.05-0.4nm
2024-04-02;02:44:00;16.000000; 0.000000016601;0.05-0.4nm
2024-04-02;02:45:00;16.000000; 0.000000017901;0.05-0.4nm
2024-04-02;02:46:00;16.000000; 0.000000015202;0.05-0.4nm
2024-04-02;02:47:00;16.000000; 0.000000014384;0.05-0.4nm
2024-04-02;02:48:00;16.000000; 0.000000014651;0.05-0.4nm
2024-04-02;02:49:00;16.000000; 0.000000015621;0.05-0.4nm
2024-04-02;02:50:00;16.000000; 0.000000015859;0.05-0.4nm
2024-04-02;02:51:00;16.000000; 0.000000014212;0.05-0.4nm
2024-04-02;02:52:00;16.000000; 0.000000013805;0.05-0.4nm
2024-04-02;02:53:00;16.000000; 0.000000013554;0.05-0.4nm
2024-04-02;02:54:00;16.000000; 0.000000014539;0.05-0.4nm
2024-04-02;02:55:00;16.000000; 0.000000013347;0.05-0.4nm
2024-04-02;02:56:00;16.000000; 0.000000013030;0.05-0.4nm
2024-04-02;02:57:00;16.000000; 0.000000013105;0.05-0.4nm
2024-04-02;02:58:00;16.000000; 0.000000013163;0.05-0.4nm
2024-04-02;02:59:00;16.000000; 0.000000014468;0.05-0.4nm
2024-04-02;03:00:00;16.000000; 0.000000014501;0.05-0.4nm
2024-04-02;03:01:00;16.000000; 0.000000014081;0.05-0.4nm
2024-04-02;03:02:00;16.000000; 0.000000015037;0.05-0.4nm
2024-04-02;03:03:00;16.000000; 0.000000015363;0.05-0.4nm
2024-04-02;03:04:00;16.000000; 0.000000015918;0.05-0.4nm
2024-04-02;03:05:00;16.000000; 0.000000014435;0.05-0.4nm
2024-04-02;03:06:00;16.000000; 0.000000014573;0.05-0.4nm
2024-04-02;03:07:00;16.000000; 0.000000015782;0.05-0.4nm
2024-04-02;03:08:00;16.000000; 0.000000015272;0.05-0.4nm
2024-04-02;03:09:00;16.000000; 0.000000014645;0.05-0.4nm
2024-04-02;03:10:00;16.000000; 0.000000013829;0.05-0.4nm
2024-04-02;03:11:00;16.000000; 0.000000013858;0.05-0.4nm
2024-04-02;03:12:00;16.000000; 0.000000012812;0.05-0.4nm
2024-04-02;03:13:00;16.000000; 0.000000013964;0.05-0.4nm
2024-04-02;03:14:00;16.000000; 0.000000013733;0.05-0.4nm
2024-04-02;03:15:00;16.000000; 0.000000014222;0.05-0.4nm
2024-04-02;03:16:00;16.000000; 0.000000012906;0.05-0.4nm
2024-04-02;03:17:00;16.000000; 0.000000013297;0.05-0.4nm
2024-04-02;03:18:00;16.000000; 0.000000013502;0.05-0.4nm
2024-04-02;03:19:00;16.000000; 0.000000013510;0.05-0.4nm
2024-04-02;03:20:00;16.000000; 0.000000013641;0.05-0.4nm
2024-04-02;03:21:00;16.000000; 0.000000014413;0.05-0.4nm
2024-04-02;03:22:00;16.000000; 0.000000014279;0.05-0.4nm
2024-04-02;03:23:00;16.000000; 0.000000014037;0.05-0.4nm
2024-04-02;03:24:00;16.000000; 0.000000013611;0.05-0.4nm
2024-04-02;03:25:00;16.000000; 0.000000013614;0.05-0.4nm
2024-04-02;03:26:00;16.000000; 0.000000012664;0.05-0.4nm
2024-04-02;03:27:00;16.000000; 0.000000012721;0.05-0.4nm
2024-04-02;03:28:00;16.000000; 0.000000013792;0.05-0.4nm
2024-04-02;03:29:00;16.000000; 0.000000013435;0.05-0.4nm
2024-04-02;03:30:00;16.000000; 0.000000014256;0.05-0.4nm
2024-04-02;03:31:00;16.000000; 0.000000014118;0.05-0.4nm
2024-04-02;03:32:00;16.000000; 0.000000014626;0.05-0.4nm
2024-04-02;03:33:00;16.000000; 0.000000012808;0.05-0.4nm
2024-04-02;03:34:00;16.000000; 0.000000013204;0.05-0.4nm
2024-04-02;03:35:00;16.000000; 0.000000012653;0.05-0.4nm
2024-04-02;03:36:00;16.000000; 0.000000012830;0.05-0.4nm
2024-04-02;03:37:00;16.000000; 0.000000011284;0.05-0.4nm
2024-04-02;03:38:00;16.000000; 0.000000011632;0.05-0.4nm
2024-04-02;03:39:00;16.000000; 0.000000013224;0.05-0.4nm
2024-04-02;03:40:00;16.000000; 0.000000012180;0.05-0.4nm
2024-04-02;03:41:00;16.000000; 0.000000011884;0.05-0.4nm
2024-04-02;03:42:00;16.000000; 0.000000013268;0.05-0.4nm
2024-04-02;03:43:00;16.000000; 0.000000012233;0.05-0.4nm
2024-04-02;03:44:00;16.000000; 0.000000011943;0.05-0.4nm
2024-04-02;03:45:00;16.000000; 0.000000013148;0.05-0.4nm
2024-04-02;03:46:00;16.000000; 0.000000011786;0.05-0.4nm
2024-04-02;03:47:00;16.000000; 0.000000013113;0.05-0.4nm
2024-04-02;03:48:00;16.000000; 0.000000012740;0.05-0.4nm
2024-04-02;03:49:00;16.000000; 0.000000012144;0.05-0.4nm
2024-04-02;03:50:00;16.000000; 0.000000012155;0.05-0.4nm
2024-04-02;03:51:00;16.000000; 0.000000012814;0.05-0.4nm
2024-04-02;03:52:00;16.000000; 0.000000012755;0.05-0.4nm
2024-04-02;03:53:00;16.000000; 0.000000013725;0.05-0.4nm
2024-04-02;03:54:00;16.000000; 0.000000013579;0.05-0.4nm
2024-04-02;03:55:00;16.000000; 0.000000013311;0.05-0.4nm
2024-04-02;03:56:00;16.000000; 0.000000012693;0.05-0.4nm
2024-04-02;03:57:00;16.000000; 0.000000013272;0.05-0.4nm
2024-04-02;03:58:00;16.000000; 0.000000013256;0.05-0.4nm
2024-04-02;03:59:00;16.000000; 0.000000012396;0.05-0.4nm
2024-04-02;04:00:00;16.000000; 0.000000012356;0.05-0.4nm
2024-04-02;04:01:00;16.000000; 0.000000012220;0.05-0.4nm
2024-04-02;04:02:00;16.000000; 0.000000012852;0.05-0.4nm
2024-04-02;04:03:00;16.000000; 0.000000012088;0.05-0.4nm
2024-04-02;04:04:00;16.000000; 0.000000012319;0.05-0.4nm
2024-04-02;04:05:00;16.000000; 0.000000012269;0.05-0.4nm
2024-04-02;04:06:00;16.000000; 0.000000011401;0.05-0.4nm
2024-04-02;04:07:00;16.000000; 0.000000010569;0.05-0.4nm
2024-04-02;04:08:00;16.000000; 0.000000011319;0.05-0.4nm
2024-04-02;04:09:00;16.000000; 0.000000011484;0.05-0.4nm
2024-04-02;04:10:00;16.000000; 0.000000011001;0.05-0.4nm
2024-04-02;04:11:00;16.000000; 0.000000011814;0.05-0.4nm
2024-04-02;04:12:00;16.000000; 0.000000012257;0.05-0.4nm
2024-04-02;04:13:00;16.000000; 0.000000011958;0.05-0.4nm
2024-04-02;04:14:00;16.000000; 0.000000012255;0.05-0.4nm
2024-04-02;04:15:00;16.000000; 0.000000011734;0.05-0.4nm
2024-04-02;04:16:00;16.000000; 0.000000011046;0.05-0.4nm
2024-04-02;04:17:00;16.000000; 0.000000011230;0.05-0.4nm
2024-04-02;04:18:00;16.000000; 0.000000010794;0.05-0.4nm
2024-04-02;04:19:00;16.000000; 0.000000011586;0.05-0.4nm
2024-04-02;04:20:00;16.000000; 0.000000010483;0.05-0.4nm
2024-04-02;04:21:00;16.000000; 0.000000011370;0.05-0.4nm
2024-04-02;04:22:00;16.000000; 0.000000011495;0.05-0.4nm
2024-04-02;04:23:00;16.000000; 0.000000011601;0.05-0.4nm
2024-04-02;04:24:00;16.000000; 0.000000011472;0.05-0.4nm
2024-04-02;04:25:00;16.000000; 0.000000012292;0.05-0.4nm
2024-04-02;04:26:00;16.000000; 0.000000011726;0.05-0.4nm
2024-04-02;04:27:00;16.000000; 0.000000012586;0.05-0.4nm
2024-04-02;04:28:00;16.000000; 0.000000011852;0.05-0.4nm
2024-04-02;04:29:00;16.000000; 0.000000012727;0.05-0.4nm
2024-04-02;04:30:00;16.000000; 0.000000012524;0.05-0.4nm
2024-04-02;04:31:00;16.000000; 0.000000012060;0.05-0.4nm
2024-04-02;04:32:00;16.000000; 0.000000013235;0.05-0.4nm
2024-04-02;04:33:00;16.000000; 0.000000012264;0.05-0.4nm
2024-04-02;04:34:00;16.000000; 0.000000010451;0.05-0.4nm
2024-04-02;04:35:00;16.000000; 0.000000010893;0.05-0.4nm
2024-04-02;04:36:00;16.000000; 0.000000010212;0.05-0.4nm
2024-04-02;04:37:00;16.000000; 0.000000009805;0.05-0.4nm
2024-04-02;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-02;05:31:00;16.000000; 0.000000006660;0.05-0.4nm
2024-04-02;05:32:00;16.000000; 0.000000009216;0.05-0.4nm
2024-04-02;05:33:00;16.000000; 0.000000010382;0.05-0.4nm
2024-04-02;05:34:00;16.000000; 0.000000011413;0.05-0.4nm
2024-04-02;05:35:00;16.000000; 0.000000012055;0.05-0.4nm
2024-04-02;05:36:00;16.000000; 0.000000011187;0.05-0.4nm
2024-04-02;05:37:00;16.000000; 0.000000011563;0.05-0.4nm
2024-04-02;05:38:00;16.000000; 0.000000012086;0.05-0.4nm
2024-04-02;05:39:00;16.000000; 0.000000011676;0.05-0.4nm
2024-04-02;05:40:00;16.000000; 0.000000011144;0.05-0.4nm
2024-04-02;05:41:00;16.000000; 0.000000010311;0.05-0.4nm
2024-04-02;05:42:00;16.000000; 0.000000010246;0.05-0.4nm
2024-04-02;05:43:00;16.000000; 0.000000010020;0.05-0.4nm
2024-04-02;05:44:00;16.000000; 0.000000011556;0.05-0.4nm
2024-04-02;05:45:00;16.000000; 0.000000011052;0.05-0.4nm
2024-04-02;05:46:00;16.000000; 0.000000011222;0.05-0.4nm
2024-04-02;05:47:00;16.000000; 0.000000011853;0.05-0.4nm
2024-04-02;05:48:00;16.000000; 0.000000011035;0.05-0.4nm
2024-04-02;05:49:00;16.000000; 0.000000011332;0.05-0.4nm
2024-04-02;05:50:00;16.000000; 0.000000011672;0.05-0.4nm
2024-04-02;05:51:00;16.000000; 0.000000011676;0.05-0.4nm
2024-04-02;05:52:00;16.000000; 0.000000011617;0.05-0.4nm
2024-04-02;05:53:00;16.000000; 0.000000010793;0.05-0.4nm
2024-04-02;05:54:00;16.000000; 0.000000010308;0.05-0.4nm
2024-04-02;05:55:00;16.000000; 0.000000009970;0.05-0.4nm
2024-04-02;05:56:00;16.000000; 0.000000009117;0.05-0.4nm
2024-04-02;05:57:00;16.000000; 0.000000010205;0.05-0.4nm
2024-04-02;05:58:00;16.000000; 0.000000010032;0.05-0.4nm
2024-04-02;05:59:00;16.000000; 0.000000010578;0.05-0.4nm
2024-04-02;06:00:00;16.000000; 0.000000011752;0.05-0.4nm
2024-04-02;06:01:00;16.000000; 0.000000010200;0.05-0.4nm
2024-04-02;06:02:00;16.000000; 0.000000009908;0.05-0.4nm
2024-04-02;06:03:00;16.000000; 0.000000012007;0.05-0.4nm
2024-04-02;06:04:00;16.000000; 0.000000011655;0.05-0.4nm
2024-04-02;06:05:00;16.000000; 0.000000010447;0.05-0.4nm
2024-04-02;06:06:00;16.000000; 0.000000011289;0.05-0.4nm
2024-04-02;06:07:00;16.000000; 0.000000010241;0.05-0.4nm
2024-04-02;06:08:00;16.000000; 0.000000010786;0.05-0.4nm
2024-04-02;06:09:00;16.000000; 0.000000011389;0.05-0.4nm
2024-04-02;06:10:00;16.000000; 0.000000011737;0.05-0.4nm
2024-04-02;06:11:00;16.000000; 0.000000011648;0.05-0.4nm
2024-04-02;06:12:00;16.000000; 0.000000011893;0.05-0.4nm
2024-04-02;06:13:00;16.000000; 0.000000010979;0.05-0.4nm
2024-04-02;06:14:00;16.000000; 0.000000011301;0.05-0.4nm
2024-04-02;06:15:00;16.000000; 0.000000012140;0.05-0.4nm
2024-04-02;06:16:00;16.000000; 0.000000012386;0.05-0.4nm
2024-04-02;06:17:00;16.000000; 0.000000011895;0.05-0.4nm
2024-04-02;06:18:00;16.000000; 0.000000013108;0.05-0.4nm
2024-04-02;06:19:00;16.000000; 0.000000010972;0.05-0.4nm
2024-04-02;06:20:00;16.000000; 0.000000010323;0.05-0.4nm
2024-04-02;06:21:00;16.000000; 0.000000010912;0.05-0.4nm
2024-04-02;06:22:00;16.000000; 0.000000012909;0.05-0.4nm
2024-04-02;06:23:00;16.000000; 0.000000011369;0.05-0.4nm
2024-04-02;06:24:00;16.000000; 0.000000013581;0.05-0.4nm
2024-04-02;06:25:00;16.000000; 0.000000013088;0.05-0.4nm
2024-04-02;06:26:00;16.000000; 0.000000012663;0.05-0.4nm
2024-04-02;06:27:00;16.000000; 0.000000012123;0.05-0.4nm
2024-04-02;06:28:00;16.000000; 0.000000013193;0.05-0.4nm
2024-04-02;06:29:00;16.000000; 0.000000012607;0.05-0.4nm
2024-04-02;06:30:00;16.000000; 0.000000012689;0.05-0.4nm
2024-04-02;06:31:00;16.000000; 0.000000013501;0.05-0.4nm
2024-04-02;06:32:00;16.000000; 0.000000012725;0.05-0.4nm
2024-04-02;06:33:00;16.000000; 0.000000012333;0.05-0.4nm
2024-04-02;06:34:00;16.000000; 0.000000011129;0.05-0.4nm
2024-04-02;06:35:00;16.000000; 0.000000012826;0.05-0.4nm
2024-04-02;06:36:00;16.000000; 0.000000012874;0.05-0.4nm
2024-04-02;06:37:00;16.000000; 0.000000012329;0.05-0.4nm
2024-04-02;06:38:00;16.000000; 0.000000012363;0.05-0.4nm
2024-04-02;06:39:00;16.000000; 0.000000012210;0.05-0.4nm
2024-04-02;06:40:00;16.000000; 0.000000012317;0.05-0.4nm
2024-04-02;06:41:00;16.000000; 0.000000012550;0.05-0.4nm
2024-04-02;06:42:00;16.000000; 0.000000012643;0.05-0.4nm
2024-04-02;06:43:00;16.000000; 0.000000012648;0.05-0.4nm
2024-04-02;06:44:00;16.000000; 0.000000012189;0.05-0.4nm
2024-04-02;06:45:00;16.000000; 0.000000010892;0.05-0.4nm
2024-04-02;06:46:00;16.000000; 0.000000011650;0.05-0.4nm
2024-04-02;06:47:00;16.000000; 0.000000011535;0.05-0.4nm
2024-04-02;06:48:00;16.000000; 0.000000013394;0.05-0.4nm
2024-04-02;06:49:00;16.000000; 0.000000011489;0.05-0.4nm
2024-04-02;06:50:00;16.000000; 0.000000010671;0.05-0.4nm
2024-04-02;06:51:00;16.000000; 0.000000010780;0.05-0.4nm
2024-04-02;06:52:00;16.000000; 0.000000011961;0.05-0.4nm
2024-04-02;06:53:00;16.000000; 0.000000012428;0.05-0.4nm
2024-04-02;06:54:00;16.000000; 0.000000011558;0.05-0.4nm
2024-04-02;06:55:00;16.000000; 0.000000010953;0.05-0.4nm
2024-04-02;06:56:00;16.000000; 0.000000012134;0.05-0.4nm
2024-04-02;06:57:00;16.000000; 0.000000011676;0.05-0.4nm
2024-04-02;06:58:00;16.000000; 0.000000011344;0.05-0.4nm
