2023-12-26;23:39:00;16.000000; 0.000000020019;0.05-0.4nm
2023-12-26;23:40:00;16.000000; 0.000000019826;0.05-0.4nm
2023-12-26;23:41:00;16.000000; 0.000000019289;0.05-0.4nm
2023-12-26;23:42:00;16.000000; 0.000000020530;0.05-0.4nm
2023-12-26;23:43:00;16.000000; 0.000000021117;0.05-0.4nm
2023-12-26;23:44:00;16.000000; 0.000000019533;0.05-0.4nm
2023-12-26;23:45:00;16.000000; 0.000000020325;0.05-0.4nm
2023-12-26;23:46:00;16.000000; 0.000000021134;0.05-0.4nm
2023-12-26;23:47:00;16.000000; 0.000000021857;0.05-0.4nm
2023-12-26;23:48:00;16.000000; 0.000000020830;0.05-0.4nm
2023-12-26;23:49:00;16.000000; 0.000000020221;0.05-0.4nm
2023-12-26;23:50:00;16.000000; 0.000000025047;0.05-0.4nm
2023-12-26;23:51:00;16.000000; 0.000000032245;0.05-0.4nm
2023-12-26;23:52:00;16.000000; 0.000000038309;0.05-0.4nm
2023-12-26;23:53:00;16.000000; 0.000000042085;0.05-0.4nm
2023-12-26;23:54:00;16.000000; 0.000000043125;0.05-0.4nm
2023-12-26;23:55:00;16.000000; 0.000000037726;0.05-0.4nm
2023-12-26;23:56:00;16.000000; 0.000000032503;0.05-0.4nm
2023-12-26;23:57:00;16.000000; 0.000000028760;0.05-0.4nm
2023-12-26;23:58:00;16.000000; 0.000000026109;0.05-0.4nm
2023-12-26;23:59:00;16.000000; 0.000000023887;0.05-0.4nm
2023-12-27;00:00:00;16.000000; 0.000000023773;0.05-0.4nm
2023-12-27;00:01:00;16.000000; 0.000000022653;0.05-0.4nm
2023-12-27;00:02:00;16.000000; 0.000000023645;0.05-0.4nm
2023-12-27;00:03:00;16.000000; 0.000000022774;0.05-0.4nm
2023-12-27;00:04:00;16.000000; 0.000000021938;0.05-0.4nm
2023-12-27;00:05:00;16.000000; 0.000000022208;0.05-0.4nm
2023-12-27;00:06:00;16.000000; 0.000000021378;0.05-0.4nm
2023-12-27;00:07:00;16.000000; 0.000000021451;0.05-0.4nm
2023-12-27;00:08:00;16.000000; 0.000000021171;0.05-0.4nm
2023-12-27;00:09:00;16.000000; 0.000000021206;0.05-0.4nm
2023-12-27;00:10:00;16.000000; 0.000000019807;0.05-0.4nm
2023-12-27;00:11:00;16.000000; 0.000000020777;0.05-0.4nm
2023-12-27;00:12:00;16.000000; 0.000000018848;0.05-0.4nm
2023-12-27;00:13:00;16.000000; 0.000000020236;0.05-0.4nm
2023-12-27;00:14:00;16.000000; 0.000000019918;0.05-0.4nm
2023-12-27;00:15:00;16.000000; 0.000000019576;0.05-0.4nm
2023-12-27;00:16:00;16.000000; 0.000000020818;0.05-0.4nm
2023-12-27;00:17:00;16.000000; 0.000000019781;0.05-0.4nm
2023-12-27;00:18:00;16.000000; 0.000000019334;0.05-0.4nm
2023-12-27;00:19:00;16.000000; 0.000000020783;0.05-0.4nm
2023-12-27;00:20:00;16.000000; 0.000000019877;0.05-0.4nm
2023-12-27;00:21:00;16.000000; 0.000000020524;0.05-0.4nm
2023-12-27;00:22:00;16.000000; 0.000000019941;0.05-0.4nm
