2024-04-14;23:51:00;16.000000; 0.000000075030;0.05-0.4nm
2024-04-14;23:52:00;16.000000; 0.000000222913;0.05-0.4nm
2024-04-14;23:53:00;16.000000; 0.000000238127;0.05-0.4nm
2024-04-14;23:54:00;16.000000; 0.000000167221;0.05-0.4nm
2024-04-14;23:55:00;16.000000; 0.000000147193;0.05-0.4nm
2024-04-14;23:56:00;16.000000; 0.000000172402;0.05-0.4nm
2024-04-14;23:57:00;16.000000; 0.000000178910;0.05-0.4nm
2024-04-14;23:58:00;16.000000; 0.000000179163;0.05-0.4nm
2024-04-14;23:59:00;16.000000; 0.000000154848;0.05-0.4nm
2024-04-15;00:00:00;16.000000; 0.000000120018;0.05-0.4nm
2024-04-15;00:01:00;16.000000; 0.000000103675;0.05-0.4nm
2024-04-15;00:02:00;16.000000; 0.000000109682;0.05-0.4nm
2024-04-15;00:03:00;16.000000; 0.000000119948;0.05-0.4nm
2024-04-15;00:04:00;16.000000; 0.000000137064;0.05-0.4nm
2024-04-15;00:05:00;16.000000; 0.000000251780;0.05-0.4nm
2024-04-15;00:06:00;16.000000; 0.000000263745;0.05-0.4nm
2024-04-15;00:07:00;16.000000; 0.000000256039;0.05-0.4nm
2024-04-15;00:08:00;16.000000; 0.000000310200;0.05-0.4nm
2024-04-15;00:09:00;16.000000; 0.000000333298;0.05-0.4nm
2024-04-15;00:10:00;16.000000; 0.000000245251;0.05-0.4nm
2024-04-15;00:11:00;16.000000; 0.000000164351;0.05-0.4nm
2024-04-15;00:12:00;16.000000; 0.000000125296;0.05-0.4nm
2024-04-15;00:13:00;16.000000; 0.000000104851;0.05-0.4nm
2024-04-15;00:14:00;16.000000; 0.000000088807;0.05-0.4nm
2024-04-15;00:15:00;16.000000; 0.000000078539;0.05-0.4nm
2024-04-15;00:16:00;16.000000; 0.000000071328;0.05-0.4nm
2024-04-15;00:17:00;16.000000; 0.000000067466;0.05-0.4nm
2024-04-15;00:18:00;16.000000; 0.000000064433;0.05-0.4nm
2024-04-15;00:19:00;16.000000; 0.000000060622;0.05-0.4nm
2024-04-15;00:20:00;16.000000; 0.000000058817;0.05-0.4nm
2024-04-15;00:21:00;16.000000; 0.000000057123;0.05-0.4nm
2024-04-15;00:22:00;16.000000; 0.000000056988;0.05-0.4nm
2024-04-15;00:23:00;16.000000; 0.000000057866;0.05-0.4nm
2024-04-15;00:24:00;16.000000; 0.000000059788;0.05-0.4nm
2024-04-15;00:25:00;16.000000; 0.000000063469;0.05-0.4nm
2024-04-15;00:26:00;16.000000; 0.000000065711;0.05-0.4nm
2024-04-15;00:27:00;16.000000; 0.000000066914;0.05-0.4nm
2024-04-15;00:28:00;16.000000; 0.000000065750;0.05-0.4nm
2024-04-15;00:29:00;16.000000; 0.000000063764;0.05-0.4nm
2024-04-15;00:30:00;16.000000; 0.000000061819;0.05-0.4nm
2024-04-15;00:31:00;16.000000; 0.000000059538;0.05-0.4nm
2024-04-15;00:32:00;16.000000; 0.000000059506;0.05-0.4nm
2024-04-15;00:33:00;16.000000; 0.000000058929;0.05-0.4nm
2024-04-15;00:34:00;16.000000; 0.000000057970;0.05-0.4nm
2024-04-15;00:35:00;16.000000; 0.000000054994;0.05-0.4nm
2024-04-15;00:36:00;16.000000; 0.000000054832;0.05-0.4nm
2024-04-15;00:37:00;16.000000; 0.000000054069;0.05-0.4nm
2024-04-15;00:38:00;16.000000; 0.000000052459;0.05-0.4nm
2024-04-15;00:39:00;16.000000; 0.000000050543;0.05-0.4nm
2024-04-15;00:40:00;16.000000; 0.000000052504;0.05-0.4nm
2024-04-15;00:41:00;16.000000; 0.000000056625;0.05-0.4nm
2024-04-15;00:42:00;16.000000; 0.000000058931;0.05-0.4nm
2024-04-15;00:43:00;16.000000; 0.000000059228;0.05-0.4nm
2024-04-15;00:44:00;16.000000; 0.000000054549;0.05-0.4nm
2024-04-15;00:45:00;16.000000; 0.000000050709;0.05-0.4nm
2024-04-15;00:46:00;16.000000; 0.000000048140;0.05-0.4nm
2024-04-15;00:47:00;16.000000; 0.000000049309;0.05-0.4nm
2024-04-15;00:48:00;16.000000; 0.000000047726;0.05-0.4nm
2024-04-15;00:49:00;16.000000; 0.000000044909;0.05-0.4nm
2024-04-15;00:50:00;16.000000; 0.000000043699;0.05-0.4nm
2024-04-15;00:51:00;16.000000; 0.000000042541;0.05-0.4nm
2024-04-15;00:52:00;16.000000; 0.000000042718;0.05-0.4nm
2024-04-15;00:53:00;16.000000; 0.000000041558;0.05-0.4nm
2024-04-15;00:54:00;16.000000; 0.000000038853;0.05-0.4nm
2024-04-15;00:55:00;16.000000; 0.000000037830;0.05-0.4nm
2024-04-15;00:56:00;16.000000; 0.000000038746;0.05-0.4nm
2024-04-15;00:57:00;16.000000; 0.000000036350;0.05-0.4nm
2024-04-15;00:58:00;16.000000; 0.000000036367;0.05-0.4nm
2024-04-15;00:59:00;16.000000; 0.000000036012;0.05-0.4nm
2024-04-15;01:00:00;16.000000; 0.000000034899;0.05-0.4nm
2024-04-15;01:01:00;16.000000; 0.000000033160;0.05-0.4nm
2024-04-15;01:02:00;16.000000; 0.000000032543;0.05-0.4nm
2024-04-15;01:03:00;16.000000; 0.000000033432;0.05-0.4nm
2024-04-15;01:04:00;16.000000; 0.000000033337;0.05-0.4nm
2024-04-15;01:05:00;16.000000; 0.000000035180;0.05-0.4nm
2024-04-15;01:06:00;16.000000; 0.000000035393;0.05-0.4nm
2024-04-15;01:07:00;16.000000; 0.000000036270;0.05-0.4nm
2024-04-15;01:08:00;16.000000; 0.000000041436;0.05-0.4nm
2024-04-15;01:09:00;16.000000; 0.000000046406;0.05-0.4nm
2024-04-15;01:10:00;16.000000; 0.000000055889;0.05-0.4nm
2024-04-15;01:11:00;16.000000; 0.000000062929;0.05-0.4nm
2024-04-15;01:12:00;16.000000; 0.000000227417;0.05-0.4nm
2024-04-15;01:13:00;16.000000; 0.000000292192;0.05-0.4nm
2024-04-15;01:14:00;16.000000; 0.000001085562;0.05-0.4nm
2024-04-15;01:15:00;16.000000; 0.000002648841;0.05-0.4nm
2024-04-15;01:16:00;16.000000; 0.000003117543;0.05-0.4nm
2024-04-15;01:17:00;16.000000; 0.000003263770;0.05-0.4nm
2024-04-15;01:18:00;16.000000; 0.000003048830;0.05-0.4nm
2024-04-15;01:19:00;16.000000; 0.000002564386;0.05-0.4nm
2024-04-15;01:20:00;16.000000; 0.000002056582;0.05-0.4nm
2024-04-15;01:21:00;16.000000; 0.000001624487;0.05-0.4nm
2024-04-15;01:22:00;16.000000; 0.000001275742;0.05-0.4nm
2024-04-15;01:23:00;16.000000; 0.000001030568;0.05-0.4nm
2024-04-15;01:24:00;16.000000; 0.000000848583;0.05-0.4nm
2024-04-15;01:25:00;16.000000; 0.000000707412;0.05-0.4nm
2024-04-15;01:26:00;16.000000; 0.000000606115;0.05-0.4nm
2024-04-15;01:27:00;16.000000; 0.000000529399;0.05-0.4nm
2024-04-15;01:28:00;16.000000; 0.000000466835;0.05-0.4nm
2024-04-15;01:29:00;16.000000; 0.000000421351;0.05-0.4nm
2024-04-15;01:30:00;16.000000; 0.000000393148;0.05-0.4nm
2024-04-15;01:31:00;16.000000; 0.000000360959;0.05-0.4nm
2024-04-15;01:32:00;16.000000; 0.000000319655;0.05-0.4nm
2024-04-15;01:33:00;16.000000; 0.000000278102;0.05-0.4nm
2024-04-15;01:34:00;16.000000; 0.000000233038;0.05-0.4nm
2024-04-15;01:35:00;16.000000; 0.000000194586;0.05-0.4nm
2024-04-15;01:36:00;16.000000; 0.000000183559;0.05-0.4nm
2024-04-15;01:37:00;16.000000; 0.000000214503;0.05-0.4nm
2024-04-15;01:38:00;16.000000; 0.000000242032;0.05-0.4nm
2024-04-15;01:39:00;16.000000; 0.000000252529;0.05-0.4nm
2024-04-15;01:40:00;16.000000; 0.000000237986;0.05-0.4nm
2024-04-15;01:41:00;16.000000; 0.000000216472;0.05-0.4nm
2024-04-15;01:42:00;16.000000; 0.000000217919;0.05-0.4nm
2024-04-15;01:43:00;16.000000; 0.000000215356;0.05-0.4nm
2024-04-15;01:44:00;16.000000; 0.000000202179;0.05-0.4nm
2024-04-15;01:45:00;16.000000; 0.000000182508;0.05-0.4nm
2024-04-15;01:46:00;16.000000; 0.000000171242;0.05-0.4nm
2024-04-15;01:47:00;16.000000; 0.000000173062;0.05-0.4nm
2024-04-15;01:48:00;16.000000; 0.000000175497;0.05-0.4nm
2024-04-15;01:49:00;16.000000; 0.000000175109;0.05-0.4nm
2024-04-15;01:50:00;16.000000; 0.000000178003;0.05-0.4nm
2024-04-15;01:51:00;16.000000; 0.000000187562;0.05-0.4nm
2024-04-15;01:52:00;16.000000; 0.000000201410;0.05-0.4nm
2024-04-15;01:53:00;16.000000; 0.000000222521;0.05-0.4nm
2024-04-15;01:54:00;16.000000; 0.000000225281;0.05-0.4nm
2024-04-15;01:55:00;16.000000; 0.000000224039;0.05-0.4nm
2024-04-15;01:56:00;16.000000; 0.000000216147;0.05-0.4nm
2024-04-15;01:57:00;16.000000; 0.000000210307;0.05-0.4nm
2024-04-15;01:58:00;16.000000; 0.000000207399;0.05-0.4nm
2024-04-15;01:59:00;16.000000; 0.000000197240;0.05-0.4nm
2024-04-15;02:00:00;16.000000; 0.000000186580;0.05-0.4nm
2024-04-15;02:01:00;16.000000; 0.000000180078;0.05-0.4nm
2024-04-15;02:02:00;16.000000; 0.000000177062;0.05-0.4nm
2024-04-15;02:03:00;16.000000; 0.000000166141;0.05-0.4nm
2024-04-15;02:04:00;16.000000; 0.000000153561;0.05-0.4nm
2024-04-15;02:05:00;16.000000; 0.000000143132;0.05-0.4nm
2024-04-15;02:06:00;16.000000; 0.000000133659;0.05-0.4nm
2024-04-15;02:07:00;16.000000; 0.000000125158;0.05-0.4nm
2024-04-15;02:08:00;16.000000; 0.000000117720;0.05-0.4nm
2024-04-15;02:09:00;16.000000; 0.000000114425;0.05-0.4nm
2024-04-15;02:10:00;16.000000; 0.000000107743;0.05-0.4nm
2024-04-15;02:11:00;16.000000; 0.000000101618;0.05-0.4nm
2024-04-15;02:12:00;16.000000; 0.000000094926;0.05-0.4nm
2024-04-15;02:13:00;16.000000; 0.000000090566;0.05-0.4nm
2024-04-15;02:14:00;16.000000; 0.000000086906;0.05-0.4nm
2024-04-15;02:15:00;16.000000; 0.000000082544;0.05-0.4nm
2024-04-15;02:16:00;16.000000; 0.000000077868;0.05-0.4nm
2024-04-15;02:17:00;16.000000; 0.000000107106;0.05-0.4nm
2024-04-15;02:18:00;16.000000; 0.000000106196;0.05-0.4nm
2024-04-15;02:19:00;16.000000; 0.000000081418;0.05-0.4nm
2024-04-15;02:20:00;16.000000; 0.000000067052;0.05-0.4nm
2024-04-15;02:21:00;16.000000; 0.000000061875;0.05-0.4nm
2024-04-15;02:22:00;16.000000; 0.000000061311;0.05-0.4nm
2024-04-15;02:23:00;16.000000; 0.000000057107;0.05-0.4nm
2024-04-15;02:24:00;16.000000; 0.000000055065;0.05-0.4nm
2024-04-15;02:25:00;16.000000; 0.000000055827;0.05-0.4nm
2024-04-15;02:26:00;16.000000; 0.000000080160;0.05-0.4nm
2024-04-15;02:27:00;16.000000; 0.000000126437;0.05-0.4nm
2024-04-15;02:28:00;16.000000; 0.000000152821;0.05-0.4nm
2024-04-15;02:29:00;16.000000; 0.000000142347;0.05-0.4nm
2024-04-15;02:30:00;16.000000; 0.000000100301;0.05-0.4nm
2024-04-15;02:31:00;16.000000; 0.000000074277;0.05-0.4nm
2024-04-15;02:32:00;16.000000; 0.000000061527;0.05-0.4nm
2024-04-15;02:33:00;16.000000; 0.000000055220;0.05-0.4nm
2024-04-15;02:34:00;16.000000; 0.000000050854;0.05-0.4nm
2024-04-15;02:35:00;16.000000; 0.000000049369;0.05-0.4nm
2024-04-15;02:36:00;16.000000; 0.000000045837;0.05-0.4nm
2024-04-15;02:37:00;16.000000; 0.000000044092;0.05-0.4nm
2024-04-15;02:38:00;16.000000; 0.000000042037;0.05-0.4nm
2024-04-15;02:39:00;16.000000; 0.000000042890;0.05-0.4nm
2024-04-15;02:40:00;16.000000; 0.000000041680;0.05-0.4nm
2024-04-15;02:41:00;16.000000; 0.000000045208;0.05-0.4nm
2024-04-15;02:42:00;16.000000; 0.000000047937;0.05-0.4nm
2024-04-15;02:43:00;16.000000; 0.000000049024;0.05-0.4nm
2024-04-15;02:44:00;16.000000; 0.000000050085;0.05-0.4nm
2024-04-15;02:45:00;16.000000; 0.000000050177;0.05-0.4nm
2024-04-15;02:46:00;16.000000; 0.000000055931;0.05-0.4nm
2024-04-15;02:47:00;16.000000; 0.000000057220;0.05-0.4nm
2024-04-15;02:48:00;16.000000; 0.000000058408;0.05-0.4nm
2024-04-15;02:49:00;16.000000; 0.000000059768;0.05-0.4nm
2024-04-15;02:50:00;16.000000; 0.000000059972;0.05-0.4nm
2024-04-15;02:51:00;16.000000; 0.000000059369;0.05-0.4nm
2024-04-15;02:52:00;16.000000; 0.000000061182;0.05-0.4nm
2024-04-15;02:53:00;16.000000; 0.000000062120;0.05-0.4nm
2024-04-15;02:54:00;16.000000; 0.000000070331;0.05-0.4nm
2024-04-15;02:55:00;16.000000; 0.000000083363;0.05-0.4nm
2024-04-15;02:56:00;16.000000; 0.000000103885;0.05-0.4nm
2024-04-15;02:57:00;16.000000; 0.000000140393;0.05-0.4nm
2024-04-15;02:58:00;16.000000; 0.000000169549;0.05-0.4nm
2024-04-15;02:59:00;16.000000; 0.000000192607;0.05-0.4nm
2024-04-15;03:00:00;16.000000; 0.000000205515;0.05-0.4nm
2024-04-15;03:01:00;16.000000; 0.000000206492;0.05-0.4nm
2024-04-15;03:02:00;16.000000; 0.000000200538;0.05-0.4nm
2024-04-15;03:03:00;16.000000; 0.000000196745;0.05-0.4nm
2024-04-15;03:04:00;16.000000; 0.000000195063;0.05-0.4nm
2024-04-15;03:05:00;16.000000; 0.000000188451;0.05-0.4nm
2024-04-15;03:06:00;16.000000; 0.000000194309;0.05-0.4nm
2024-04-15;03:07:00;16.000000; 0.000000200752;0.05-0.4nm
2024-04-15;03:08:00;16.000000; 0.000000210743;0.05-0.4nm
2024-04-15;03:09:00;16.000000; 0.000000202793;0.05-0.4nm
2024-04-15;03:10:00;16.000000; 0.000000191752;0.05-0.4nm
2024-04-15;03:11:00;16.000000; 0.000000176511;0.05-0.4nm
2024-04-15;03:12:00;16.000000; 0.000000161343;0.05-0.4nm
2024-04-15;03:13:00;16.000000; 0.000000150397;0.05-0.4nm
2024-04-15;03:14:00;16.000000; 0.000000187116;0.05-0.4nm
2024-04-15;03:15:00;16.000000; 0.000000187936;0.05-0.4nm
2024-04-15;03:16:00;16.000000; 0.000000160828;0.05-0.4nm
2024-04-15;03:17:00;16.000000; 0.000000140005;0.05-0.4nm
2024-04-15;03:18:00;16.000000; 0.000000132302;0.05-0.4nm
2024-04-15;03:19:00;16.000000; 0.000000125346;0.05-0.4nm
2024-04-15;03:20:00;16.000000; 0.000000120545;0.05-0.4nm
2024-04-15;03:21:00;16.000000; 0.000000118887;0.05-0.4nm
2024-04-15;03:22:00;16.000000; 0.000000119712;0.05-0.4nm
2024-04-15;03:23:00;16.000000; 0.000000123339;0.05-0.4nm
2024-04-15;03:24:00;16.000000; 0.000000153072;0.05-0.4nm
2024-04-15;03:25:00;16.000000; 0.000000189567;0.05-0.4nm
2024-04-15;03:26:00;16.000000; 0.000000218385;0.05-0.4nm
2024-04-15;03:27:00;16.000000; 0.000000263219;0.05-0.4nm
2024-04-15;03:28:00;16.000000; 0.000000296629;0.05-0.4nm
2024-04-15;03:29:00;16.000000; 0.000000318877;0.05-0.4nm
2024-04-15;03:30:00;16.000000; 0.000000321608;0.05-0.4nm
2024-04-15;03:31:00;16.000000; 0.000000366005;0.05-0.4nm
2024-04-15;03:32:00;16.000000; 0.000000458080;0.05-0.4nm
2024-04-15;03:33:00;16.000000; 0.000000447829;0.05-0.4nm
2024-04-15;03:34:00;16.000000; 0.000000388492;0.05-0.4nm
2024-04-15;03:35:00;16.000000; 0.000000338146;0.05-0.4nm
2024-04-15;03:36:00;16.000000; 0.000000286106;0.05-0.4nm
2024-04-15;03:37:00;16.000000; 0.000000251625;0.05-0.4nm
2024-04-15;03:38:00;16.000000; 0.000000233573;0.05-0.4nm
2024-04-15;03:39:00;16.000000; 0.000000220832;0.05-0.4nm
2024-04-15;03:40:00;16.000000; 0.000000213003;0.05-0.4nm
2024-04-15;03:41:00;16.000000; 0.000000211560;0.05-0.4nm
2024-04-15;03:42:00;16.000000; 0.000000214050;0.05-0.4nm
2024-04-15;03:43:00;16.000000; 0.000000215987;0.05-0.4nm
2024-04-15;03:44:00;16.000000; 0.000000214833;0.05-0.4nm
2024-04-15;03:45:00;16.000000; 0.000000211224;0.05-0.4nm
2024-04-15;03:46:00;16.000000; 0.000000210174;0.05-0.4nm
2024-04-15;03:47:00;16.000000; 0.000000219016;0.05-0.4nm
2024-04-15;03:48:00;16.000000; 0.000000224347;0.05-0.4nm
2024-04-15;03:49:00;16.000000; 0.000000220948;0.05-0.4nm
2024-04-15;03:50:00;16.000000; 0.000000212065;0.05-0.4nm
2024-04-15;03:51:00;16.000000; 0.000000206237;0.05-0.4nm
2024-04-15;03:52:00;16.000000; 0.000000196424;0.05-0.4nm
2024-04-15;03:53:00;16.000000; 0.000000188031;0.05-0.4nm
2024-04-15;03:54:00;16.000000; 0.000000184271;0.05-0.4nm
2024-04-15;03:55:00;16.000000; 0.000000182556;0.05-0.4nm
2024-04-15;03:56:00;16.000000; 0.000000176541;0.05-0.4nm
2024-04-15;03:57:00;16.000000; 0.000000171651;0.05-0.4nm
2024-04-15;03:58:00;16.000000; 0.000000166383;0.05-0.4nm
2024-04-15;03:59:00;16.000000; 0.000000160761;0.05-0.4nm
2024-04-15;04:00:00;16.000000; 0.000000159799;0.05-0.4nm
2024-04-15;04:01:00;16.000000; 0.000000154630;0.05-0.4nm
2024-04-15;04:02:00;16.000000; 0.000000151288;0.05-0.4nm
2024-04-15;04:03:00;16.000000; 0.000000147010;0.05-0.4nm
2024-04-15;04:04:00;16.000000; 0.000000140324;0.05-0.4nm
2024-04-15;04:05:00;16.000000; 0.000000133760;0.05-0.4nm
2024-04-15;04:06:00;16.000000; 0.000000128898;0.05-0.4nm
2024-04-15;04:07:00;16.000000; 0.000000125370;0.05-0.4nm
2024-04-15;04:08:00;16.000000; 0.000000120906;0.05-0.4nm
2024-04-15;04:09:00;16.000000; 0.000000123826;0.05-0.4nm
2024-04-15;04:10:00;16.000000; 0.000000125269;0.05-0.4nm
2024-04-15;04:11:00;16.000000; 0.000000124140;0.05-0.4nm
2024-04-15;04:12:00;16.000000; 0.000000136831;0.05-0.4nm
2024-04-15;04:13:00;16.000000; 0.000000173340;0.05-0.4nm
2024-04-15;04:14:00;16.000000; 0.000000215175;0.05-0.4nm
2024-04-15;04:15:00;16.000000; 0.000000296955;0.05-0.4nm
2024-04-15;04:16:00;16.000000; 0.000000376512;0.05-0.4nm
2024-04-15;04:17:00;16.000000; 0.000000369386;0.05-0.4nm
2024-04-15;04:18:00;16.000000; 0.000000330808;0.05-0.4nm
2024-04-15;04:19:00;16.000000; 0.000000288770;0.05-0.4nm
2024-04-15;04:20:00;16.000000; 0.000000251705;0.05-0.4nm
2024-04-15;04:21:00;16.000000; 0.000000223386;0.05-0.4nm
2024-04-15;04:22:00;16.000000; 0.000000199826;0.05-0.4nm
2024-04-15;04:23:00;16.000000; 0.000000182695;0.05-0.4nm
2024-04-15;04:24:00;16.000000; 0.000000164539;0.05-0.4nm
2024-04-15;04:25:00;16.000000; 0.000000151267;0.05-0.4nm
2024-04-15;04:26:00;16.000000; 0.000000141213;0.05-0.4nm
2024-04-15;04:27:00;16.000000; 0.000000131743;0.05-0.4nm
2024-04-15;04:28:00;16.000000; 0.000000128631;0.05-0.4nm
2024-04-15;04:29:00;16.000000; 0.000000121648;0.05-0.4nm
2024-04-15;04:30:00;16.000000; 0.000000121090;0.05-0.4nm
2024-04-15;04:31:00;16.000000; 0.000000121294;0.05-0.4nm
2024-04-15;04:32:00;16.000000; 0.000000120504;0.05-0.4nm
2024-04-15;04:33:00;16.000000; 0.000000118668;0.05-0.4nm
2024-04-15;04:34:00;16.000000; 0.000000119670;0.05-0.4nm
2024-04-15;04:35:00;16.000000; 0.000000120377;0.05-0.4nm
2024-04-15;04:36:00;16.000000; 0.000000115502;0.05-0.4nm
2024-04-15;04:37:00;16.000000; 0.000000107942;0.05-0.4nm
2024-04-15;04:38:00;16.000000; 0.000000097360;0.05-0.4nm
2024-04-15;04:39:00;16.000000; 0.000000090908;0.05-0.4nm
2024-04-15;04:40:00;16.000000; 0.000000086588;0.05-0.4nm
2024-04-15;04:41:00;16.000000; 0.000000087270;0.05-0.4nm
2024-04-15;04:42:00;16.000000; 0.000000107646;0.05-0.4nm
2024-04-15;04:43:00;16.000000; 0.000000149104;0.05-0.4nm
2024-04-15;04:44:00;16.000000; 0.000000330894;0.05-0.4nm
2024-04-15;04:45:00;16.000000; 0.000000559300;0.05-0.4nm
2024-04-15;04:46:00;16.000000; 0.000000518460;0.05-0.4nm
2024-04-15;04:47:00;16.000000; 0.000000425068;0.05-0.4nm
2024-04-15;04:48:00;16.000000; 0.000000282679;0.05-0.4nm
2024-04-15;04:49:00;16.000000; 0.000000191698;0.05-0.4nm
2024-04-15;04:50:00;16.000000; 0.000000147802;0.05-0.4nm
2024-04-15;04:51:00;16.000000; 0.000000126857;0.05-0.4nm
2024-04-15;04:52:00;16.000000; 0.000000118994;0.05-0.4nm
2024-04-15;04:53:00;16.000000; 0.000000119270;0.05-0.4nm
2024-04-15;04:54:00;16.000000; 0.000000120318;0.05-0.4nm
2024-04-15;04:55:00;16.000000; 0.000000118851;0.05-0.4nm
2024-04-15;04:56:00;16.000000; 0.000000128232;0.05-0.4nm
2024-04-15;04:57:00;16.000000; 0.000000131425;0.05-0.4nm
2024-04-15;04:58:00;16.000000; 0.000000139381;0.05-0.4nm
2024-04-15;04:59:00;16.000000; 0.000000162759;0.05-0.4nm
2024-04-15;05:00:00;16.000000; 0.000000152337;0.05-0.4nm
2024-04-15;05:01:00;16.000000; 0.000000152737;0.05-0.4nm
2024-04-15;05:02:00;16.000000; 0.000000163889;0.05-0.4nm
2024-04-15;05:03:00;16.000000; 0.000000172348;0.05-0.4nm
2024-04-15;05:04:00;16.000000; 0.000000197195;0.05-0.4nm
2024-04-15;05:05:00;16.000000; 0.000000213862;0.05-0.4nm
2024-04-15;05:06:00;16.000000; 0.000000201384;0.05-0.4nm
2024-04-15;05:07:00;16.000000; 0.000000189134;0.05-0.4nm
2024-04-15;05:08:00;16.000000; 0.000000181573;0.05-0.4nm
2024-04-15;05:09:00;16.000000; 0.000000174536;0.05-0.4nm
2024-04-15;05:10:00;16.000000; 0.000000188404;0.05-0.4nm
2024-04-15;05:11:00;16.000000; 0.000000196016;0.05-0.4nm
2024-04-15;05:12:00;16.000000; 0.000000187821;0.05-0.4nm
2024-04-15;05:13:00;16.000000; 0.000000183381;0.05-0.4nm
2024-04-15;05:14:00;16.000000; 0.000000179595;0.05-0.4nm
2024-04-15;05:15:00;16.000000; 0.000000177706;0.05-0.4nm
2024-04-15;05:16:00;16.000000; 0.000000174835;0.05-0.4nm
2024-04-15;05:17:00;16.000000; 0.000000174519;0.05-0.4nm
2024-04-15;05:18:00;16.000000; 0.000000177131;0.05-0.4nm
2024-04-15;05:19:00;16.000000; 0.000000178238;0.05-0.4nm
2024-04-15;05:20:00;16.000000; 0.000000186411;0.05-0.4nm
2024-04-15;05:21:00;16.000000; 0.000000199785;0.05-0.4nm
2024-04-15;05:22:00;16.000000; 0.000000196431;0.05-0.4nm
2024-04-15;05:23:00;16.000000; 0.000000184313;0.05-0.4nm
2024-04-15;05:24:00;16.000000; 0.000000172720;0.05-0.4nm
2024-04-15;05:25:00;16.000000; 0.000000164648;0.05-0.4nm
2024-04-15;05:26:00;16.000000; 0.000000156259;0.05-0.4nm
2024-04-15;05:27:00;16.000000; 0.000000150879;0.05-0.4nm
2024-04-15;05:28:00;16.000000; 0.000000145075;0.05-0.4nm
2024-04-15;05:29:00;16.000000; 0.000000140196;0.05-0.4nm
2024-04-15;05:30:00;16.000000; 0.000000137621;0.05-0.4nm
2024-04-15;05:31:00;16.000000; 0.000000141956;0.05-0.4nm
2024-04-15;05:32:00;16.000000; 0.000000153732;0.05-0.4nm
2024-04-15;05:33:00;16.000000; 0.000000183649;0.05-0.4nm
2024-04-15;05:34:00;16.000000; 0.000000274409;0.05-0.4nm
2024-04-15;05:35:00;16.000000; 0.000000645362;0.05-0.4nm
2024-04-15;05:36:00;16.000000; 0.000001026943;0.05-0.4nm
2024-04-15;05:37:00;16.000000; 0.000000993105;0.05-0.4nm
2024-04-15;05:38:00;16.000000; 0.000000819989;0.05-0.4nm
2024-04-15;05:39:00;16.000000; 0.000000732888;0.05-0.4nm
2024-04-15;05:40:00;16.000000; 0.000000667355;0.05-0.4nm
2024-04-15;05:41:00;16.000000; 0.000000622845;0.05-0.4nm
2024-04-15;05:42:00;16.000000; 0.000000590419;0.05-0.4nm
2024-04-15;05:43:00;16.000000; 0.000000529828;0.05-0.4nm
2024-04-15;05:44:00;16.000000; 0.000000442655;0.05-0.4nm
2024-04-15;05:45:00;16.000000; 0.000000350953;0.05-0.4nm
2024-04-15;05:46:00;16.000000; 0.000000267475;0.05-0.4nm
2024-04-15;05:47:00;16.000000; 0.000000215685;0.05-0.4nm
2024-04-15;05:48:00;16.000000; 0.000000186691;0.05-0.4nm
2024-04-15;05:49:00;16.000000; 0.000000190208;0.05-0.4nm
2024-04-15;05:50:00;16.000000; 0.000000224467;0.05-0.4nm
2024-04-15;05:51:00;16.000000; 0.000000245870;0.05-0.4nm
2024-04-15;05:52:00;16.000000; 0.000000257163;0.05-0.4nm
2024-04-15;05:53:00;16.000000; 0.000000255897;0.05-0.4nm
2024-04-15;05:54:00;16.000000; 0.000000260061;0.05-0.4nm
2024-04-15;05:55:00;16.000000; 0.000000269101;0.05-0.4nm
2024-04-15;05:56:00;16.000000; 0.000000269688;0.05-0.4nm
2024-04-15;05:57:00;16.000000; 0.000000266874;0.05-0.4nm
2024-04-15;05:58:00;16.000000; 0.000000271866;0.05-0.4nm
2024-04-15;05:59:00;16.000000; 0.000000271370;0.05-0.4nm
2024-04-15;06:00:00;16.000000; 0.000000264880;0.05-0.4nm
2024-04-15;06:01:00;16.000000; 0.000000257158;0.05-0.4nm
2024-04-15;06:02:00;16.000000; 0.000000245662;0.05-0.4nm
2024-04-15;06:03:00;16.000000; 0.000000225901;0.05-0.4nm
2024-04-15;06:04:00;16.000000; 0.000000208905;0.05-0.4nm
2024-04-15;06:05:00;16.000000; 0.000000191555;0.05-0.4nm
2024-04-15;06:06:00;16.000000; 0.000000176081;0.05-0.4nm
2024-04-15;06:07:00;16.000000; 0.000000164941;0.05-0.4nm
2024-04-15;06:08:00;16.000000; 0.000000153545;0.05-0.4nm
2024-04-15;06:09:00;16.000000; 0.000000145577;0.05-0.4nm
2024-04-15;06:10:00;16.000000; 0.000000138128;0.05-0.4nm
2024-04-15;06:11:00;16.000000; 0.000000130951;0.05-0.4nm
2024-04-15;06:12:00;16.000000; 0.000000134199;0.05-0.4nm
2024-04-15;06:13:00;16.000000; 0.000000136117;0.05-0.4nm
2024-04-15;06:14:00;16.000000; 0.000000132048;0.05-0.4nm
2024-04-15;06:15:00;16.000000; 0.000000125576;0.05-0.4nm
2024-04-15;06:16:00;16.000000; 0.000000121814;0.05-0.4nm
2024-04-15;06:17:00;16.000000; 0.000000116296;0.05-0.4nm
2024-04-15;06:18:00;16.000000; 0.000000112708;0.05-0.4nm
