2024-04-09;23:51:00;16.000000; 0.000000014222;0.05-0.4nm
2024-04-09;23:52:00;16.000000; 0.000000014212;0.05-0.4nm
2024-04-09;23:53:00;16.000000; 0.000000012676;0.05-0.4nm
2024-04-09;23:54:00;16.000000; 0.000000011763;0.05-0.4nm
2024-04-09;23:55:00;16.000000; 0.000000012114;0.05-0.4nm
2024-04-09;23:56:00;16.000000; 0.000000011155;0.05-0.4nm
2024-04-09;23:57:00;16.000000; 0.000000011819;0.05-0.4nm
2024-04-09;23:58:00;16.000000; 0.000000010751;0.05-0.4nm
2024-04-09;23:59:00;16.000000; 0.000000010942;0.05-0.4nm
2024-04-10;00:00:00;16.000000; 0.000000012218;0.05-0.4nm
2024-04-10;00:01:00;16.000000; 0.000000013114;0.05-0.4nm
2024-04-10;00:02:00;16.000000; 0.000000013409;0.05-0.4nm
2024-04-10;00:03:00;16.000000; 0.000000014268;0.05-0.4nm
2024-04-10;00:04:00;16.000000; 0.000000011765;0.05-0.4nm
2024-04-10;00:05:00;16.000000; 0.000000014854;0.05-0.4nm
2024-04-10;00:06:00;16.000000; 0.000000014271;0.05-0.4nm
2024-04-10;00:07:00;16.000000; 0.000000016568;0.05-0.4nm
2024-04-10;00:08:00;16.000000; 0.000000016476;0.05-0.4nm
2024-04-10;00:09:00;16.000000; 0.000000016732;0.05-0.4nm
2024-04-10;00:10:00;16.000000; 0.000000019031;0.05-0.4nm
2024-04-10;00:11:00;16.000000; 0.000000018781;0.05-0.4nm
2024-04-10;00:12:00;16.000000; 0.000000018374;0.05-0.4nm
2024-04-10;00:13:00;16.000000; 0.000000019046;0.05-0.4nm
2024-04-10;00:14:00;16.000000; 0.000000018766;0.05-0.4nm
2024-04-10;00:15:00;16.000000; 0.000000017028;0.05-0.4nm
2024-04-10;00:16:00;16.000000; 0.000000016429;0.05-0.4nm
2024-04-10;00:17:00;16.000000; 0.000000015030;0.05-0.4nm
2024-04-10;00:18:00;16.000000; 0.000000014495;0.05-0.4nm
2024-04-10;00:19:00;16.000000; 0.000000014227;0.05-0.4nm
2024-04-10;00:20:00;16.000000; 0.000000013006;0.05-0.4nm
2024-04-10;00:21:00;16.000000; 0.000000013486;0.05-0.4nm
2024-04-10;00:22:00;16.000000; 0.000000013338;0.05-0.4nm
2024-04-10;00:23:00;16.000000; 0.000000014123;0.05-0.4nm
2024-04-10;00:24:00;16.000000; 0.000000012797;0.05-0.4nm
2024-04-10;00:25:00;16.000000; 0.000000012360;0.05-0.4nm
2024-04-10;00:26:00;16.000000; 0.000000012881;0.05-0.4nm
2024-04-10;00:27:00;16.000000; 0.000000014394;0.05-0.4nm
2024-04-10;00:28:00;16.000000; 0.000000013928;0.05-0.4nm
2024-04-10;00:29:00;16.000000; 0.000000013504;0.05-0.4nm
2024-04-10;00:30:00;16.000000; 0.000000013150;0.05-0.4nm
2024-04-10;00:31:00;16.000000; 0.000000013452;0.05-0.4nm
2024-04-10;00:32:00;16.000000; 0.000000014950;0.05-0.4nm
2024-04-10;00:33:00;16.000000; 0.000000013762;0.05-0.4nm
2024-04-10;00:34:00;16.000000; 0.000000013383;0.05-0.4nm
2024-04-10;00:35:00;16.000000; 0.000000012293;0.05-0.4nm
2024-04-10;00:36:00;16.000000; 0.000000013283;0.05-0.4nm
2024-04-10;00:37:00;16.000000; 0.000000012258;0.05-0.4nm
2024-04-10;00:38:00;16.000000; 0.000000013292;0.05-0.4nm
2024-04-10;00:39:00;16.000000; 0.000000013868;0.05-0.4nm
2024-04-10;00:40:00;16.000000; 0.000000014123;0.05-0.4nm
2024-04-10;00:41:00;16.000000; 0.000000012342;0.05-0.4nm
2024-04-10;00:42:00;16.000000; 0.000000012944;0.05-0.4nm
2024-04-10;00:43:00;16.000000; 0.000000011906;0.05-0.4nm
2024-04-10;00:44:00;16.000000; 0.000000012716;0.05-0.4nm
2024-04-10;00:45:00;16.000000; 0.000000013336;0.05-0.4nm
2024-04-10;00:46:00;16.000000; 0.000000012746;0.05-0.4nm
2024-04-10;00:47:00;16.000000; 0.000000011868;0.05-0.4nm
2024-04-10;00:48:00;16.000000; 0.000000012021;0.05-0.4nm
2024-04-10;00:49:00;16.000000; 0.000000012740;0.05-0.4nm
2024-04-10;00:50:00;16.000000; 0.000000012902;0.05-0.4nm
2024-04-10;00:51:00;16.000000; 0.000000012602;0.05-0.4nm
2024-04-10;00:52:00;16.000000; 0.000000012020;0.05-0.4nm
2024-04-10;00:53:00;16.000000; 0.000000013136;0.05-0.4nm
2024-04-10;00:54:00;16.000000; 0.000000014198;0.05-0.4nm
2024-04-10;00:55:00;16.000000; 0.000000014307;0.05-0.4nm
2024-04-10;00:56:00;16.000000; 0.000000015865;0.05-0.4nm
2024-04-10;00:57:00;16.000000; 0.000000017746;0.05-0.4nm
2024-04-10;00:58:00;16.000000; 0.000000015649;0.05-0.4nm
2024-04-10;00:59:00;16.000000; 0.000000014942;0.05-0.4nm
2024-04-10;01:00:00;16.000000; 0.000000014738;0.05-0.4nm
2024-04-10;01:01:00;16.000000; 0.000000012887;0.05-0.4nm
2024-04-10;01:02:00;16.000000; 0.000000012892;0.05-0.4nm
2024-04-10;01:03:00;16.000000; 0.000000012459;0.05-0.4nm
2024-04-10;01:04:00;16.000000; 0.000000011052;0.05-0.4nm
2024-04-10;01:05:00;16.000000; 0.000000011926;0.05-0.4nm
2024-04-10;01:06:00;16.000000; 0.000000011270;0.05-0.4nm
2024-04-10;01:07:00;16.000000; 0.000000010932;0.05-0.4nm
2024-04-10;01:08:00;16.000000; 0.000000011077;0.05-0.4nm
2024-04-10;01:09:00;16.000000; 0.000000010477;0.05-0.4nm
2024-04-10;01:10:00;16.000000; 0.000000011885;0.05-0.4nm
2024-04-10;01:11:00;16.000000; 0.000000013445;0.05-0.4nm
2024-04-10;01:12:00;16.000000; 0.000000011515;0.05-0.4nm
2024-04-10;01:13:00;16.000000; 0.000000011213;0.05-0.4nm
2024-04-10;01:14:00;16.000000; 0.000000012004;0.05-0.4nm
2024-04-10;01:15:00;16.000000; 0.000000011624;0.05-0.4nm
2024-04-10;01:16:00;16.000000; 0.000000012123;0.05-0.4nm
2024-04-10;01:17:00;16.000000; 0.000000012202;0.05-0.4nm
2024-04-10;01:18:00;16.000000; 0.000000010435;0.05-0.4nm
2024-04-10;01:19:00;16.000000; 0.000000013274;0.05-0.4nm
2024-04-10;01:20:00;16.000000; 0.000000013485;0.05-0.4nm
2024-04-10;01:21:00;16.000000; 0.000000011689;0.05-0.4nm
2024-04-10;01:22:00;16.000000; 0.000000013351;0.05-0.4nm
2024-04-10;01:23:00;16.000000; 0.000000012780;0.05-0.4nm
2024-04-10;01:24:00;16.000000; 0.000000012597;0.05-0.4nm
2024-04-10;01:25:00;16.000000; 0.000000011762;0.05-0.4nm
2024-04-10;01:26:00;16.000000; 0.000000011818;0.05-0.4nm
2024-04-10;01:27:00;16.000000; 0.000000011326;0.05-0.4nm
2024-04-10;01:28:00;16.000000; 0.000000012061;0.05-0.4nm
2024-04-10;01:29:00;16.000000; 0.000000011219;0.05-0.4nm
2024-04-10;01:30:00;16.000000; 0.000000010686;0.05-0.4nm
2024-04-10;01:31:00;16.000000; 0.000000011660;0.05-0.4nm
2024-04-10;01:32:00;16.000000; 0.000000011051;0.05-0.4nm
2024-04-10;01:33:00;16.000000; 0.000000010908;0.05-0.4nm
2024-04-10;01:34:00;16.000000; 0.000000012376;0.05-0.4nm
2024-04-10;01:35:00;16.000000; 0.000000012189;0.05-0.4nm
2024-04-10;01:36:00;16.000000; 0.000000011339;0.05-0.4nm
2024-04-10;01:37:00;16.000000; 0.000000009574;0.05-0.4nm
2024-04-10;01:38:00;16.000000; 0.000000009600;0.05-0.4nm
2024-04-10;01:39:00;16.000000; 0.000000010361;0.05-0.4nm
2024-04-10;01:40:00;16.000000; 0.000000011486;0.05-0.4nm
2024-04-10;01:41:00;16.000000; 0.000000010594;0.05-0.4nm
2024-04-10;01:42:00;16.000000; 0.000000010494;0.05-0.4nm
2024-04-10;01:43:00;16.000000; 0.000000011418;0.05-0.4nm
2024-04-10;01:44:00;16.000000; 0.000000013060;0.05-0.4nm
2024-04-10;01:45:00;16.000000; 0.000000013292;0.05-0.4nm
2024-04-10;01:46:00;16.000000; 0.000000014295;0.05-0.4nm
2024-04-10;01:47:00;16.000000; 0.000000013247;0.05-0.4nm
2024-04-10;01:48:00;16.000000; 0.000000013079;0.05-0.4nm
2024-04-10;01:49:00;16.000000; 0.000000012654;0.05-0.4nm
2024-04-10;01:50:00;16.000000; 0.000000013149;0.05-0.4nm
2024-04-10;01:51:00;16.000000; 0.000000012703;0.05-0.4nm
2024-04-10;01:52:00;16.000000; 0.000000012116;0.05-0.4nm
2024-04-10;01:53:00;16.000000; 0.000000012423;0.05-0.4nm
2024-04-10;01:54:00;16.000000; 0.000000012497;0.05-0.4nm
2024-04-10;01:55:00;16.000000; 0.000000012706;0.05-0.4nm
2024-04-10;01:56:00;16.000000; 0.000000011792;0.05-0.4nm
2024-04-10;01:57:00;16.000000; 0.000000012566;0.05-0.4nm
2024-04-10;01:58:00;16.000000; 0.000000012116;0.05-0.4nm
2024-04-10;01:59:00;16.000000; 0.000000012740;0.05-0.4nm
2024-04-10;02:00:00;16.000000; 0.000000013127;0.05-0.4nm
2024-04-10;02:01:00;16.000000; 0.000000013773;0.05-0.4nm
2024-04-10;02:02:00;16.000000; 0.000000014710;0.05-0.4nm
2024-04-10;02:03:00;16.000000; 0.000000013030;0.05-0.4nm
2024-04-10;02:04:00;16.000000; 0.000000012443;0.05-0.4nm
2024-04-10;02:05:00;16.000000; 0.000000011675;0.05-0.4nm
2024-04-10;02:06:00;16.000000; 0.000000012969;0.05-0.4nm
2024-04-10;02:07:00;16.000000; 0.000000014261;0.05-0.4nm
2024-04-10;02:08:00;16.000000; 0.000000012970;0.05-0.4nm
2024-04-10;02:09:00;16.000000; 0.000000012715;0.05-0.4nm
2024-04-10;02:10:00;16.000000; 0.000000013331;0.05-0.4nm
2024-04-10;02:11:00;16.000000; 0.000000013432;0.05-0.4nm
2024-04-10;02:12:00;16.000000; 0.000000012911;0.05-0.4nm
2024-04-10;02:13:00;16.000000; 0.000000013134;0.05-0.4nm
2024-04-10;02:14:00;16.000000; 0.000000013780;0.05-0.4nm
2024-04-10;02:15:00;16.000000; 0.000000015719;0.05-0.4nm
2024-04-10;02:16:00;16.000000; 0.000000015208;0.05-0.4nm
2024-04-10;02:17:00;16.000000; 0.000000020034;0.05-0.4nm
2024-04-10;02:18:00;16.000000; 0.000000061841;0.05-0.4nm
2024-04-10;02:19:00;16.000000; 0.000000098997;0.05-0.4nm
2024-04-10;02:20:00;16.000000; 0.000000167491;0.05-0.4nm
2024-04-10;02:21:00;16.000000; 0.000000243446;0.05-0.4nm
2024-04-10;02:22:00;16.000000; 0.000000207478;0.05-0.4nm
2024-04-10;02:23:00;16.000000; 0.000000147022;0.05-0.4nm
2024-04-10;02:24:00;16.000000; 0.000000112141;0.05-0.4nm
2024-04-10;02:25:00;16.000000; 0.000000083720;0.05-0.4nm
2024-04-10;02:26:00;16.000000; 0.000000054029;0.05-0.4nm
2024-04-10;02:27:00;16.000000; 0.000000036013;0.05-0.4nm
2024-04-10;02:28:00;16.000000; 0.000000028391;0.05-0.4nm
2024-04-10;02:29:00;16.000000; 0.000000023416;0.05-0.4nm
2024-04-10;02:30:00;16.000000; 0.000000017984;0.05-0.4nm
2024-04-10;02:31:00;16.000000; 0.000000017369;0.05-0.4nm
2024-04-10;02:32:00;16.000000; 0.000000015552;0.05-0.4nm
2024-04-10;02:33:00;16.000000; 0.000000015440;0.05-0.4nm
2024-04-10;02:34:00;16.000000; 0.000000015817;0.05-0.4nm
2024-04-10;02:35:00;16.000000; 0.000000015733;0.05-0.4nm
2024-04-10;02:36:00;16.000000; 0.000000016601;0.05-0.4nm
2024-04-10;02:37:00;16.000000; 0.000000014994;0.05-0.4nm
2024-04-10;02:38:00;16.000000; 0.000000015178;0.05-0.4nm
2024-04-10;02:39:00;16.000000; 0.000000014903;0.05-0.4nm
2024-04-10;02:40:00;16.000000; 0.000000014784;0.05-0.4nm
2024-04-10;02:41:00;16.000000; 0.000000012934;0.05-0.4nm
2024-04-10;02:42:00;16.000000; 0.000000014536;0.05-0.4nm
2024-04-10;02:43:00;16.000000; 0.000000015998;0.05-0.4nm
2024-04-10;02:44:00;16.000000; 0.000000027422;0.05-0.4nm
2024-04-10;02:45:00;16.000000; 0.000000037866;0.05-0.4nm
2024-04-10;02:46:00;16.000000; 0.000000027966;0.05-0.4nm
2024-04-10;02:47:00;16.000000; 0.000000022171;0.05-0.4nm
2024-04-10;02:48:00;16.000000; 0.000000018629;0.05-0.4nm
2024-04-10;02:49:00;16.000000; 0.000000015312;0.05-0.4nm
2024-04-10;02:50:00;16.000000; 0.000000013970;0.05-0.4nm
2024-04-10;02:51:00;16.000000; 0.000000012897;0.05-0.4nm
2024-04-10;02:52:00;16.000000; 0.000000012649;0.05-0.4nm
2024-04-10;02:53:00;16.000000; 0.000000013086;0.05-0.4nm
2024-04-10;02:54:00;16.000000; 0.000000013345;0.05-0.4nm
2024-04-10;02:55:00;16.000000; 0.000000013914;0.05-0.4nm
2024-04-10;02:56:00;16.000000; 0.000000011578;0.05-0.4nm
2024-04-10;02:57:00;16.000000; 0.000000011678;0.05-0.4nm
2024-04-10;02:58:00;16.000000; 0.000000011335;0.05-0.4nm
2024-04-10;02:59:00;16.000000; 0.000000011271;0.05-0.4nm
2024-04-10;03:00:00;16.000000; 0.000000010892;0.05-0.4nm
2024-04-10;03:01:00;16.000000; 0.000000011576;0.05-0.4nm
2024-04-10;03:02:00;16.000000; 0.000000011843;0.05-0.4nm
2024-04-10;03:03:00;16.000000; 0.000000010525;0.05-0.4nm
2024-04-10;03:04:00;16.000000; 0.000000011026;0.05-0.4nm
2024-04-10;03:05:00;16.000000; 0.000000011662;0.05-0.4nm
2024-04-10;03:06:00;16.000000; 0.000000011883;0.05-0.4nm
2024-04-10;03:07:00;16.000000; 0.000000012430;0.05-0.4nm
2024-04-10;03:08:00;16.000000; 0.000000012247;0.05-0.4nm
2024-04-10;03:09:00;16.000000; 0.000000011666;0.05-0.4nm
2024-04-10;03:10:00;16.000000; 0.000000009898;0.05-0.4nm
2024-04-10;03:11:00;16.000000; 0.000000010698;0.05-0.4nm
2024-04-10;03:12:00;16.000000; 0.000000010874;0.05-0.4nm
2024-04-10;03:13:00;16.000000; 0.000000010546;0.05-0.4nm
2024-04-10;03:14:00;16.000000; 0.000000011485;0.05-0.4nm
2024-04-10;03:15:00;16.000000; 0.000000009827;0.05-0.4nm
2024-04-10;03:16:00;16.000000; 0.000000010453;0.05-0.4nm
2024-04-10;03:17:00;16.000000; 0.000000011279;0.05-0.4nm
2024-04-10;03:18:00;16.000000; 0.000000011613;0.05-0.4nm
2024-04-10;03:19:00;16.000000; 0.000000010950;0.05-0.4nm
2024-04-10;03:20:00;16.000000; 0.000000010766;0.05-0.4nm
2024-04-10;03:21:00;16.000000; 0.000000010655;0.05-0.4nm
2024-04-10;03:22:00;16.000000; 0.000000011442;0.05-0.4nm
2024-04-10;03:23:00;16.000000; 0.000000010805;0.05-0.4nm
2024-04-10;03:24:00;16.000000; 0.000000009786;0.05-0.4nm
2024-04-10;03:25:00;16.000000; 0.000000010616;0.05-0.4nm
2024-04-10;03:26:00;16.000000; 0.000000011550;0.05-0.4nm
2024-04-10;03:27:00;16.000000; 0.000000011002;0.05-0.4nm
2024-04-10;03:28:00;16.000000; 0.000000012156;0.05-0.4nm
2024-04-10;03:29:00;16.000000; 0.000000012567;0.05-0.4nm
2024-04-10;03:30:00;16.000000; 0.000000010771;0.05-0.4nm
2024-04-10;03:31:00;16.000000; 0.000000010382;0.05-0.4nm
2024-04-10;03:32:00;16.000000; 0.000000010531;0.05-0.4nm
2024-04-10;03:33:00;16.000000; 0.000000010906;0.05-0.4nm
2024-04-10;03:34:00;16.000000; 0.000000011327;0.05-0.4nm
2024-04-10;03:35:00;16.000000; 0.000000011583;0.05-0.4nm
2024-04-10;03:36:00;16.000000; 0.000000012670;0.05-0.4nm
2024-04-10;03:37:00;16.000000; 0.000000011319;0.05-0.4nm
2024-04-10;03:38:00;16.000000; 0.000000012980;0.05-0.4nm
2024-04-10;03:39:00;16.000000; 0.000000012080;0.05-0.4nm
2024-04-10;03:40:00;16.000000; 0.000000011107;0.05-0.4nm
2024-04-10;03:41:00;16.000000; 0.000000011645;0.05-0.4nm
2024-04-10;03:42:00;16.000000; 0.000000011226;0.05-0.4nm
2024-04-10;03:43:00;16.000000; 0.000000011490;0.05-0.4nm
2024-04-10;03:44:00;16.000000; 0.000000012544;0.05-0.4nm
2024-04-10;03:45:00;16.000000; 0.000000012414;0.05-0.4nm
2024-04-10;03:46:00;16.000000; 0.000000012185;0.05-0.4nm
2024-04-10;03:47:00;16.000000; 0.000000011689;0.05-0.4nm
2024-04-10;03:48:00;16.000000; 0.000000011268;0.05-0.4nm
2024-04-10;03:49:00;16.000000; 0.000000012171;0.05-0.4nm
2024-04-10;03:50:00;16.000000; 0.000000013100;0.05-0.4nm
2024-04-10;03:51:00;16.000000; 0.000000011392;0.05-0.4nm
2024-04-10;03:52:00;16.000000; 0.000000011545;0.05-0.4nm
2024-04-10;03:53:00;16.000000; 0.000000012745;0.05-0.4nm
2024-04-10;03:54:00;16.000000; 0.000000011218;0.05-0.4nm
2024-04-10;03:55:00;16.000000; 0.000000012944;0.05-0.4nm
2024-04-10;03:56:00;16.000000; 0.000000012783;0.05-0.4nm
2024-04-10;03:57:00;16.000000; 0.000000012671;0.05-0.4nm
2024-04-10;03:58:00;16.000000; 0.000000012050;0.05-0.4nm
2024-04-10;03:59:00;16.000000; 0.000000012721;0.05-0.4nm
2024-04-10;04:00:00;16.000000; 0.000000012810;0.05-0.4nm
2024-04-10;04:01:00;16.000000; 0.000000013080;0.05-0.4nm
2024-04-10;04:02:00;16.000000; 0.000000013843;0.05-0.4nm
2024-04-10;04:03:00;16.000000; 0.000000013250;0.05-0.4nm
2024-04-10;04:04:00;16.000000; 0.000000017542;0.05-0.4nm
2024-04-10;04:05:00;16.000000; 0.000000097443;0.05-0.4nm
2024-04-10;04:06:00;16.000000; 0.000000044153;0.05-0.4nm
2024-04-10;04:07:00;16.000000; 0.000000016363;0.05-0.4nm
2024-04-10;04:08:00;16.000000; 0.000000013607;0.05-0.4nm
2024-04-10;04:09:00;16.000000; 0.000000014224;0.05-0.4nm
2024-04-10;04:10:00;16.000000; 0.000000013293;0.05-0.4nm
2024-04-10;04:11:00;16.000000; 0.000000014045;0.05-0.4nm
2024-04-10;04:12:00;16.000000; 0.000000013971;0.05-0.4nm
2024-04-10;04:13:00;16.000000; 0.000000029203;0.05-0.4nm
2024-04-10;04:14:00;16.000000; 0.000000024630;0.05-0.4nm
2024-04-10;04:15:00;16.000000; 0.000000015782;0.05-0.4nm
2024-04-10;04:16:00;16.000000; 0.000000012832;0.05-0.4nm
2024-04-10;04:17:00;16.000000; 0.000000013275;0.05-0.4nm
2024-04-10;04:18:00;16.000000; 0.000000013507;0.05-0.4nm
2024-04-10;04:19:00;16.000000; 0.000000011737;0.05-0.4nm
2024-04-10;04:20:00;16.000000; 0.000000012537;0.05-0.4nm
2024-04-10;04:21:00;16.000000; 0.000000012402;0.05-0.4nm
2024-04-10;04:22:00;16.000000; 0.000000013190;0.05-0.4nm
2024-04-10;04:23:00;16.000000; 0.000000015601;0.05-0.4nm
2024-04-10;04:24:00;16.000000; 0.000000014677;0.05-0.4nm
2024-04-10;04:25:00;16.000000; 0.000000012303;0.05-0.4nm
2024-04-10;04:26:00;16.000000; 0.000000012181;0.05-0.4nm
2024-04-10;04:27:00;16.000000; 0.000000013205;0.05-0.4nm
2024-04-10;04:28:00;16.000000; 0.000000012372;0.05-0.4nm
2024-04-10;04:29:00;16.000000; 0.000000013301;0.05-0.4nm
2024-04-10;04:30:00;16.000000; 0.000000017272;0.05-0.4nm
2024-04-10;04:31:00;16.000000; 0.000000018581;0.05-0.4nm
2024-04-10;04:32:00;16.000000; 0.000000015637;0.05-0.4nm
2024-04-10;04:33:00;16.000000; 0.000000013999;0.05-0.4nm
2024-04-10;04:34:00;16.000000; 0.000000014473;0.05-0.4nm
2024-04-10;04:35:00;16.000000; 0.000000014046;0.05-0.4nm
2024-04-10;04:36:00;16.000000; 0.000000013801;0.05-0.4nm
2024-04-10;04:37:00;16.000000; 0.000000015300;0.05-0.4nm
2024-04-10;04:38:00;16.000000; 0.000000020213;0.05-0.4nm
2024-04-10;04:39:00;16.000000; 0.000000024696;0.05-0.4nm
2024-04-10;04:40:00;16.000000; 0.000000028087;0.05-0.4nm
2024-04-10;04:41:00;16.000000; 0.000000020097;0.05-0.4nm
2024-04-10;04:42:00;16.000000; 0.000000019694;0.05-0.4nm
2024-04-10;04:43:00;16.000000; 0.000000016752;0.05-0.4nm
2024-04-10;04:44:00;16.000000; 0.000000018595;0.05-0.4nm
2024-04-10;04:45:00;16.000000; 0.000000014666;0.05-0.4nm
2024-04-10;04:46:00;16.000000; 0.000000013142;0.05-0.4nm
2024-04-10;04:47:00;16.000000; 0.000000012166;0.05-0.4nm
2024-04-10;04:48:00;16.000000; 0.000000011926;0.05-0.4nm
2024-04-10;04:49:00;16.000000; 0.000000010992;0.05-0.4nm
2024-04-10;04:50:00;16.000000; 0.000000010868;0.05-0.4nm
2024-04-10;04:51:00;16.000000; 0.000000011391;0.05-0.4nm
2024-04-10;04:52:00;16.000000; 0.000000012260;0.05-0.4nm
2024-04-10;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-04-10;05:11:00;16.000000; 0.000000010659;0.05-0.4nm
2024-04-10;05:12:00;16.000000; 0.000000010588;0.05-0.4nm
2024-04-10;05:13:00;16.000000; 0.000000013090;0.05-0.4nm
2024-04-10;05:14:00;16.000000; 0.000000013271;0.05-0.4nm
2024-04-10;05:15:00;16.000000; 0.000000014170;0.05-0.4nm
2024-04-10;05:16:00;16.000000; 0.000000014492;0.05-0.4nm
2024-04-10;05:17:00;16.000000; 0.000000014180;0.05-0.4nm
2024-04-10;05:18:00;16.000000; 0.000000014851;0.05-0.4nm
2024-04-10;05:19:00;16.000000; 0.000000014661;0.05-0.4nm
2024-04-10;05:20:00;16.000000; 0.000000016313;0.05-0.4nm
2024-04-10;05:21:00;16.000000; 0.000000016002;0.05-0.4nm
2024-04-10;05:22:00;16.000000; 0.000000016554;0.05-0.4nm
2024-04-10;05:23:00;16.000000; 0.000000015847;0.05-0.4nm
2024-04-10;05:24:00;16.000000; 0.000000016121;0.05-0.4nm
2024-04-10;05:25:00;16.000000; 0.000000020741;0.05-0.4nm
2024-04-10;05:26:00;16.000000; 0.000000035531;0.05-0.4nm
2024-04-10;05:27:00;16.000000; 0.000000030421;0.05-0.4nm
2024-04-10;05:28:00;16.000000; 0.000000023799;0.05-0.4nm
2024-04-10;05:29:00;16.000000; 0.000000019902;0.05-0.4nm
2024-04-10;05:30:00;16.000000; 0.000000018772;0.05-0.4nm
2024-04-10;05:31:00;16.000000; 0.000000016358;0.05-0.4nm
2024-04-10;05:32:00;16.000000; 0.000000015969;0.05-0.4nm
2024-04-10;05:33:00;16.000000; 0.000000021200;0.05-0.4nm
2024-04-10;05:34:00;16.000000; 0.000000019569;0.05-0.4nm
2024-04-10;05:35:00;16.000000; 0.000000017581;0.05-0.4nm
2024-04-10;05:36:00;16.000000; 0.000000017024;0.05-0.4nm
2024-04-10;05:37:00;16.000000; 0.000000016454;0.05-0.4nm
2024-04-10;05:38:00;16.000000; 0.000000016505;0.05-0.4nm
2024-04-10;05:39:00;16.000000; 0.000000019629;0.05-0.4nm
2024-04-10;05:40:00;16.000000; 0.000000019689;0.05-0.4nm
2024-04-10;05:41:00;16.000000; 0.000000019646;0.05-0.4nm
2024-04-10;05:42:00;16.000000; 0.000000017438;0.05-0.4nm
2024-04-10;05:43:00;16.000000; 0.000000017170;0.05-0.4nm
2024-04-10;05:44:00;16.000000; 0.000000015481;0.05-0.4nm
2024-04-10;05:45:00;16.000000; 0.000000016062;0.05-0.4nm
2024-04-10;05:46:00;16.000000; 0.000000016424;0.05-0.4nm
2024-04-10;05:47:00;16.000000; 0.000000016480;0.05-0.4nm
2024-04-10;05:48:00;16.000000; 0.000000023113;0.05-0.4nm
2024-04-10;05:49:00;16.000000; 0.000000034864;0.05-0.4nm
2024-04-10;05:50:00;16.000000; 0.000000041849;0.05-0.4nm
2024-04-10;05:51:00;16.000000; 0.000000067887;0.05-0.4nm
2024-04-10;05:52:00;16.000000; 0.000000072859;0.05-0.4nm
2024-04-10;05:53:00;16.000000; 0.000000044083;0.05-0.4nm
2024-04-10;05:54:00;16.000000; 0.000000039141;0.05-0.4nm
2024-04-10;05:55:00;16.000000; 0.000000036639;0.05-0.4nm
2024-04-10;05:56:00;16.000000; 0.000000034692;0.05-0.4nm
2024-04-10;05:57:00;16.000000; 0.000000038430;0.05-0.4nm
2024-04-10;05:58:00;16.000000; 0.000000047748;0.05-0.4nm
2024-04-10;05:59:00;16.000000; 0.000000053592;0.05-0.4nm
2024-04-10;06:00:00;16.000000; 0.000000066318;0.05-0.4nm
2024-04-10;06:01:00;16.000000; 0.000000077992;0.05-0.4nm
2024-04-10;06:02:00;16.000000; 0.000000082390;0.05-0.4nm
2024-04-10;06:03:00;16.000000; 0.000000079932;0.05-0.4nm
2024-04-10;06:04:00;16.000000; 0.000000071489;0.05-0.4nm
2024-04-10;06:05:00;16.000000; 0.000000059092;0.05-0.4nm
2024-04-10;06:06:00;16.000000; 0.000000049926;0.05-0.4nm
2024-04-10;06:07:00;16.000000; 0.000000044784;0.05-0.4nm
2024-04-10;06:08:00;16.000000; 0.000000042285;0.05-0.4nm
2024-04-10;06:09:00;16.000000; 0.000000043783;0.05-0.4nm
2024-04-10;06:10:00;16.000000; 0.000000040110;0.05-0.4nm
2024-04-10;06:11:00;16.000000; 0.000000039786;0.05-0.4nm
2024-04-10;06:12:00;16.000000; 0.000000041004;0.05-0.4nm
2024-04-10;06:13:00;16.000000; 0.000000047190;0.05-0.4nm
2024-04-10;06:14:00;16.000000; 0.000000037933;0.05-0.4nm
2024-04-10;06:15:00;16.000000; 0.000000049251;0.05-0.4nm
2024-04-10;06:16:00;16.000000; 0.000000047622;0.05-0.4nm
2024-04-10;06:17:00;16.000000; 0.000000043044;0.05-0.4nm
2024-04-10;06:18:00;16.000000; 0.000000040050;0.05-0.4nm
