2023-12-25;23:39:00;16.000000; 0.000000024876;0.05-0.4nm
2023-12-25;23:40:00;16.000000; 0.000000024811;0.05-0.4nm
2023-12-25;23:41:00;16.000000; 0.000000023340;0.05-0.4nm
2023-12-25;23:42:00;16.000000; 0.000000022405;0.05-0.4nm
2023-12-25;23:43:00;16.000000; 0.000000023544;0.05-0.4nm
2023-12-25;23:44:00;16.000000; 0.000000027213;0.05-0.4nm
2023-12-25;23:45:00;16.000000; 0.000000040916;0.05-0.4nm
2023-12-25;23:46:00;16.000000; 0.000000055001;0.05-0.4nm
2023-12-25;23:47:00;16.000000; 0.000000052146;0.05-0.4nm
2023-12-25;23:48:00;16.000000; 0.000000049947;0.05-0.4nm
2023-12-25;23:49:00;16.000000; 0.000000046506;0.05-0.4nm
2023-12-25;23:50:00;16.000000; 0.000000043287;0.05-0.4nm
2023-12-25;23:51:00;16.000000; 0.000000036495;0.05-0.4nm
2023-12-25;23:52:00;16.000000; 0.000000031597;0.05-0.4nm
2023-12-25;23:53:00;16.000000; 0.000000027343;0.05-0.4nm
2023-12-25;23:54:00;16.000000; 0.000000027235;0.05-0.4nm
2023-12-25;23:55:00;16.000000; 0.000000026956;0.05-0.4nm
2023-12-25;23:56:00;16.000000; 0.000000027947;0.05-0.4nm
2023-12-25;23:57:00;16.000000; 0.000000028284;0.05-0.4nm
2023-12-25;23:58:00;16.000000; 0.000000025974;0.05-0.4nm
2023-12-25;23:59:00;16.000000; 0.000000023975;0.05-0.4nm
2023-12-26;00:00:00;16.000000; 0.000000022633;0.05-0.4nm
2023-12-26;00:01:00;16.000000; 0.000000021533;0.05-0.4nm
2023-12-26;00:02:00;16.000000; 0.000000021613;0.05-0.4nm
2023-12-26;00:03:00;16.000000; 0.000000021766;0.05-0.4nm
2023-12-26;00:04:00;16.000000; 0.000000021153;0.05-0.4nm
2023-12-26;00:05:00;16.000000; 0.000000021866;0.05-0.4nm
2023-12-26;00:06:00;16.000000; 0.000000022420;0.05-0.4nm
2023-12-26;00:07:00;16.000000; 0.000000021767;0.05-0.4nm
2023-12-26;00:08:00;16.000000; 0.000000021091;0.05-0.4nm
2023-12-26;00:09:00;16.000000; 0.000000022274;0.05-0.4nm
2023-12-26;00:10:00;16.000000; 0.000000022488;0.05-0.4nm
2023-12-26;00:11:00;16.000000; 0.000000024034;0.05-0.4nm
2023-12-26;00:12:00;16.000000; 0.000000023479;0.05-0.4nm
2023-12-26;00:13:00;16.000000; 0.000000021640;0.05-0.4nm
2023-12-26;00:14:00;16.000000; 0.000000020995;0.05-0.4nm
2023-12-26;00:15:00;16.000000; 0.000000020129;0.05-0.4nm
2023-12-26;00:16:00;16.000000; 0.000000019252;0.05-0.4nm
2023-12-26;00:17:00;16.000000; 0.000000020000;0.05-0.4nm
2023-12-26;00:18:00;16.000000; 0.000000027733;0.05-0.4nm
2023-12-26;00:19:00;16.000000; 0.000000048730;0.05-0.4nm
2023-12-26;00:20:00;16.000000; 0.000000040076;0.05-0.4nm
2023-12-26;00:21:00;16.000000; 0.000000028202;0.05-0.4nm
2023-12-26;00:22:00;16.000000; 0.000000023276;0.05-0.4nm
2023-12-26;00:23:00;16.000000; 0.000000021585;0.05-0.4nm
2023-12-26;00:24:00;16.000000; 0.000000021489;0.05-0.4nm
2023-12-26;00:25:00;16.000000; 0.000000022249;0.05-0.4nm
2023-12-26;00:26:00;16.000000; 0.000000021693;0.05-0.4nm
2023-12-26;00:27:00;16.000000; 0.000000021895;0.05-0.4nm
2023-12-26;00:28:00;16.000000; 0.000000021134;0.05-0.4nm
2023-12-26;00:29:00;16.000000; 0.000000020327;0.05-0.4nm
2023-12-26;00:30:00;16.000000; 0.000000022197;0.05-0.4nm
2023-12-26;00:31:00;16.000000; 0.000000019972;0.05-0.4nm
2023-12-26;00:32:00;16.000000; 0.000000020908;0.05-0.4nm
2023-12-26;00:33:00;16.000000; 0.000000019849;0.05-0.4nm
2023-12-26;00:34:00;16.000000; 0.000000020268;0.05-0.4nm
2023-12-26;00:35:00;16.000000; 0.000000019082;0.05-0.4nm
2023-12-26;00:36:00;16.000000; 0.000000018965;0.05-0.4nm
2023-12-26;00:37:00;16.000000; 0.000000019155;0.05-0.4nm
2023-12-26;00:38:00;16.000000; 0.000000019522;0.05-0.4nm
2023-12-26;00:39:00;16.000000; 0.000000018397;0.05-0.4nm
2023-12-26;00:40:00;16.000000; 0.000000018633;0.05-0.4nm
2023-12-26;00:41:00;16.000000; 0.000000018209;0.05-0.4nm
2023-12-26;00:42:00;16.000000; 0.000000019140;0.05-0.4nm
2023-12-26;00:43:00;16.000000; 0.000000019778;0.05-0.4nm
2023-12-26;00:44:00;16.000000; 0.000000019147;0.05-0.4nm
2023-12-26;00:45:00;16.000000; 0.000000019202;0.05-0.4nm
2023-12-26;00:46:00;16.000000; 0.000000018388;0.05-0.4nm
2023-12-26;00:47:00;16.000000; 0.000000019439;0.05-0.4nm
2023-12-26;00:48:00;16.000000; 0.000000018381;0.05-0.4nm
2023-12-26;00:49:00;16.000000; 0.000000020078;0.05-0.4nm
2023-12-26;00:50:00;16.000000; 0.000000018386;0.05-0.4nm
2023-12-26;00:51:00;16.000000; 0.000000019596;0.05-0.4nm
2023-12-26;00:52:00;16.000000; 0.000000019054;0.05-0.4nm
2023-12-26;00:53:00;16.000000; 0.000000017628;0.05-0.4nm
2023-12-26;00:54:00;16.000000; 0.000000017929;0.05-0.4nm
2023-12-26;00:55:00;16.000000; 0.000000018501;0.05-0.4nm
2023-12-26;00:56:00;16.000000; 0.000000019036;0.05-0.4nm
2023-12-26;00:57:00;16.000000; 0.000000018172;0.05-0.4nm
2023-12-26;00:58:00;16.000000; 0.000000019639;0.05-0.4nm
2023-12-26;00:59:00;16.000000; 0.000000019606;0.05-0.4nm
2023-12-26;01:00:00;16.000000; 0.000000018029;0.05-0.4nm
2023-12-26;01:01:00;16.000000; 0.000000019117;0.05-0.4nm
2023-12-26;01:02:00;16.000000; 0.000000019414;0.05-0.4nm
2023-12-26;01:03:00;16.000000; 0.000000020507;0.05-0.4nm
2023-12-26;01:04:00;16.000000; 0.000000020780;0.05-0.4nm
2023-12-26;01:05:00;16.000000; 0.000000021825;0.05-0.4nm
2023-12-26;01:06:00;16.000000; 0.000000023330;0.05-0.4nm
2023-12-26;01:07:00;16.000000; 0.000000024883;0.05-0.4nm
2023-12-26;01:08:00;16.000000; 0.000000025108;0.05-0.4nm
2023-12-26;01:09:00;16.000000; 0.000000026661;0.05-0.4nm
2023-12-26;01:10:00;16.000000; 0.000000026310;0.05-0.4nm
2023-12-26;01:11:00;16.000000; 0.000000026220;0.05-0.4nm
2023-12-26;01:12:00;16.000000; 0.000000026609;0.05-0.4nm
2023-12-26;01:13:00;16.000000; 0.000000024768;0.05-0.4nm
2023-12-26;01:14:00;16.000000; 0.000000024594;0.05-0.4nm
2023-12-26;01:15:00;16.000000; 0.000000025832;0.05-0.4nm
2023-12-26;01:16:00;16.000000; 0.000000028641;0.05-0.4nm
2023-12-26;01:17:00;16.000000; 0.000000030256;0.05-0.4nm
2023-12-26;01:18:00;16.000000; 0.000000037142;0.05-0.4nm
2023-12-26;01:19:00;16.000000; 0.000000041811;0.05-0.4nm
2023-12-26;01:20:00;16.000000; 0.000000044913;0.05-0.4nm
2023-12-26;01:21:00;16.000000; 0.000000049503;0.05-0.4nm
2023-12-26;01:22:00;16.000000; 0.000000055682;0.05-0.4nm
2023-12-26;01:23:00;16.000000; 0.000000061104;0.05-0.4nm
2023-12-26;01:24:00;16.000000; 0.000000062668;0.05-0.4nm
2023-12-26;01:25:00;16.000000; 0.000000066418;0.05-0.4nm
2023-12-26;01:26:00;16.000000; 0.000000067529;0.05-0.4nm
2023-12-26;01:27:00;16.000000; 0.000000069925;0.05-0.4nm
2023-12-26;01:28:00;16.000000; 0.000000070281;0.05-0.4nm
2023-12-26;01:29:00;16.000000; 0.000000068739;0.05-0.4nm
2023-12-26;01:30:00;16.000000; 0.000000066483;0.05-0.4nm
2023-12-26;01:31:00;16.000000; 0.000000065385;0.05-0.4nm
2023-12-26;01:32:00;16.000000; 0.000000061691;0.05-0.4nm
2023-12-26;01:33:00;16.000000; 0.000000059202;0.05-0.4nm
2023-12-26;01:34:00;16.000000; 0.000000057163;0.05-0.4nm
2023-12-26;01:35:00;16.000000; 0.000000055463;0.05-0.4nm
2023-12-26;01:36:00;16.000000; 0.000000051630;0.05-0.4nm
2023-12-26;01:37:00;16.000000; 0.000000048026;0.05-0.4nm
2023-12-26;01:38:00;16.000000; 0.000000046420;0.05-0.4nm
2023-12-26;01:39:00;16.000000; 0.000000044614;0.05-0.4nm
2023-12-26;01:40:00;16.000000; 0.000000041839;0.05-0.4nm
2023-12-26;01:41:00;16.000000; 0.000000040853;0.05-0.4nm
2023-12-26;01:42:00;16.000000; 0.000000040067;0.05-0.4nm
2023-12-26;01:43:00;16.000000; 0.000000038580;0.05-0.4nm
2023-12-26;01:44:00;16.000000; 0.000000037120;0.05-0.4nm
2023-12-26;01:45:00;16.000000; 0.000000036149;0.05-0.4nm
2023-12-26;01:46:00;16.000000; 0.000000034332;0.05-0.4nm
2023-12-26;01:47:00;16.000000; 0.000000035062;0.05-0.4nm
2023-12-26;01:48:00;16.000000; 0.000000035323;0.05-0.4nm
2023-12-26;01:49:00;16.000000; 0.000000035694;0.05-0.4nm
2023-12-26;01:50:00;16.000000; 0.000000034613;0.05-0.4nm
2023-12-26;01:51:00;16.000000; 0.000000034118;0.05-0.4nm
2023-12-26;01:52:00;16.000000; 0.000000032725;0.05-0.4nm
2023-12-26;01:53:00;16.000000; 0.000000032412;0.05-0.4nm
2023-12-26;01:54:00;16.000000; 0.000000032524;0.05-0.4nm
2023-12-26;01:55:00;16.000000; 0.000000031919;0.05-0.4nm
2023-12-26;01:56:00;16.000000; 0.000000031436;0.05-0.4nm
2023-12-26;01:57:00;16.000000; 0.000000032290;0.05-0.4nm
2023-12-26;01:58:00;16.000000; 0.000000032356;0.05-0.4nm
2023-12-26;01:59:00;16.000000; 0.000000032598;0.05-0.4nm
2023-12-26;02:00:00;16.000000; 0.000000031391;0.05-0.4nm
2023-12-26;02:01:00;16.000000; 0.000000030528;0.05-0.4nm
2023-12-26;02:02:00;16.000000; 0.000000028456;0.05-0.4nm
2023-12-26;02:03:00;16.000000; 0.000000027685;0.05-0.4nm
2023-12-26;02:04:00;16.000000; 0.000000026153;0.05-0.4nm
2023-12-26;02:05:00;16.000000; 0.000000026678;0.05-0.4nm
2023-12-26;02:06:00;16.000000; 0.000000024759;0.05-0.4nm
2023-12-26;02:07:00;16.000000; 0.000000024365;0.05-0.4nm
2023-12-26;02:08:00;16.000000; 0.000000022685;0.05-0.4nm
2023-12-26;02:09:00;16.000000; 0.000000022629;0.05-0.4nm
2023-12-26;02:10:00;16.000000; 0.000000020932;0.05-0.4nm
2023-12-26;02:11:00;16.000000; 0.000000021648;0.05-0.4nm
2023-12-26;02:12:00;16.000000; 0.000000022754;0.05-0.4nm
2023-12-26;02:13:00;16.000000; 0.000000022085;0.05-0.4nm
2023-12-26;02:14:00;16.000000; 0.000000022221;0.05-0.4nm
2023-12-26;02:15:00;16.000000; 0.000000020642;0.05-0.4nm
2023-12-26;02:16:00;16.000000; 0.000000021004;0.05-0.4nm
2023-12-26;02:17:00;16.000000; 0.000000020378;0.05-0.4nm
2023-12-26;02:18:00;16.000000; 0.000000021049;0.05-0.4nm
2023-12-26;02:19:00;16.000000; 0.000000020143;0.05-0.4nm
2023-12-26;02:20:00;16.000000; 0.000000020439;0.05-0.4nm
2023-12-26;02:21:00;16.000000; 0.000000021586;0.05-0.4nm
2023-12-26;02:22:00;16.000000; 0.000000021309;0.05-0.4nm
2023-12-26;02:23:00;16.000000; 0.000000021169;0.05-0.4nm
2023-12-26;02:24:00;16.000000; 0.000000019683;0.05-0.4nm
2023-12-26;02:25:00;16.000000; 0.000000019922;0.05-0.4nm
2023-12-26;02:26:00;16.000000; 0.000000019981;0.05-0.4nm
2023-12-26;02:27:00;16.000000; 0.000000018162;0.05-0.4nm
2023-12-26;02:28:00;16.000000; 0.000000019445;0.05-0.4nm
2023-12-26;02:29:00;16.000000; 0.000000020127;0.05-0.4nm
2023-12-26;02:30:00;16.000000; 0.000000019137;0.05-0.4nm
2023-12-26;02:31:00;16.000000; 0.000000019989;0.05-0.4nm
2023-12-26;02:32:00;16.000000; 0.000000018563;0.05-0.4nm
2023-12-26;02:33:00;16.000000; 0.000000020134;0.05-0.4nm
2023-12-26;02:34:00;16.000000; 0.000000020714;0.05-0.4nm
2023-12-26;02:35:00;16.000000; 0.000000021873;0.05-0.4nm
2023-12-26;02:36:00;16.000000; 0.000000021329;0.05-0.4nm
2023-12-26;02:37:00;16.000000; 0.000000022777;0.05-0.4nm
2023-12-26;02:38:00;16.000000; 0.000000023352;0.05-0.4nm
2023-12-26;02:39:00;16.000000; 0.000000025300;0.05-0.4nm
2023-12-26;02:40:00;16.000000; 0.000000025025;0.05-0.4nm
2023-12-26;02:41:00;16.000000; 0.000000027567;0.05-0.4nm
2023-12-26;02:42:00;16.000000; 0.000000028393;0.05-0.4nm
2023-12-26;02:43:00;16.000000; 0.000000031016;0.05-0.4nm
2023-12-26;02:44:00;16.000000; 0.000000031952;0.05-0.4nm
2023-12-26;02:45:00;16.000000; 0.000000030483;0.05-0.4nm
2023-12-26;02:46:00;16.000000; 0.000000028322;0.05-0.4nm
2023-12-26;02:47:00;16.000000; 0.000000026542;0.05-0.4nm
2023-12-26;02:48:00;16.000000; 0.000000023228;0.05-0.4nm
2023-12-26;02:49:00;16.000000; 0.000000023978;0.05-0.4nm
2023-12-26;02:50:00;16.000000; 0.000000022561;0.05-0.4nm
2023-12-26;02:51:00;16.000000; 0.000000022215;0.05-0.4nm
2023-12-26;02:52:00;16.000000; 0.000000023471;0.05-0.4nm
2023-12-26;02:53:00;16.000000; 0.000000021169;0.05-0.4nm
2023-12-26;02:54:00;16.000000; 0.000000019813;0.05-0.4nm
2023-12-26;02:55:00;16.000000; 0.000000020473;0.05-0.4nm
2023-12-26;02:56:00;16.000000; 0.000000018576;0.05-0.4nm
2023-12-26;02:57:00;16.000000; 0.000000018486;0.05-0.4nm
2023-12-26;02:58:00;16.000000; 0.000000018813;0.05-0.4nm
2023-12-26;02:59:00;16.000000; 0.000000018755;0.05-0.4nm
2023-12-26;03:00:00;16.000000; 0.000000017623;0.05-0.4nm
2023-12-26;03:01:00;16.000000; 0.000000017673;0.05-0.4nm
2023-12-26;03:02:00;16.000000; 0.000000017356;0.05-0.4nm
2023-12-26;03:03:00;16.000000; 0.000000018516;0.05-0.4nm
2023-12-26;03:04:00;16.000000; 0.000000017720;0.05-0.4nm
2023-12-26;03:05:00;16.000000; 0.000000017817;0.05-0.4nm
2023-12-26;03:06:00;16.000000; 0.000000016011;0.05-0.4nm
2023-12-26;03:07:00;16.000000; 0.000000015837;0.05-0.4nm
2023-12-26;03:08:00;16.000000; 0.000000017159;0.05-0.4nm
2023-12-26;03:09:00;16.000000; 0.000000016570;0.05-0.4nm
2023-12-26;03:10:00;16.000000; 0.000000018748;0.05-0.4nm
2023-12-26;03:11:00;16.000000; 0.000000016851;0.05-0.4nm
2023-12-26;03:12:00;16.000000; 0.000000020629;0.05-0.4nm
2023-12-26;03:13:00;16.000000; 0.000000081221;0.05-0.4nm
2023-12-26;03:14:00;16.000000; 0.000000177082;0.05-0.4nm
2023-12-26;03:15:00;16.000000; 0.000000112345;0.05-0.4nm
2023-12-26;03:16:00;16.000000; 0.000000055903;0.05-0.4nm
2023-12-26;03:17:00;16.000000; 0.000000038578;0.05-0.4nm
2023-12-26;03:18:00;16.000000; 0.000000029303;0.05-0.4nm
2023-12-26;03:19:00;16.000000; 0.000000022627;0.05-0.4nm
2023-12-26;03:20:00;16.000000; 0.000000021083;0.05-0.4nm
2023-12-26;03:21:00;16.000000; 0.000000020092;0.05-0.4nm
2023-12-26;03:22:00;16.000000; 0.000000018831;0.05-0.4nm
2023-12-26;03:23:00;16.000000; 0.000000019302;0.05-0.4nm
2023-12-26;03:24:00;16.000000; 0.000000017035;0.05-0.4nm
2023-12-26;03:25:00;16.000000; 0.000000018936;0.05-0.4nm
2023-12-26;03:26:00;16.000000; 0.000000019017;0.05-0.4nm
2023-12-26;03:27:00;16.000000; 0.000000018111;0.05-0.4nm
2023-12-26;03:28:00;16.000000; 0.000000017375;0.05-0.4nm
2023-12-26;03:29:00;16.000000; 0.000000015933;0.05-0.4nm
2023-12-26;03:30:00;16.000000; 0.000000016749;0.05-0.4nm
2023-12-26;03:31:00;16.000000; 0.000000016183;0.05-0.4nm
2023-12-26;03:32:00;16.000000; 0.000000016874;0.05-0.4nm
2023-12-26;03:33:00;16.000000; 0.000000017716;0.05-0.4nm
2023-12-26;03:34:00;16.000000; 0.000000016717;0.05-0.4nm
2023-12-26;03:35:00;16.000000; 0.000000016653;0.05-0.4nm
2023-12-26;03:36:00;16.000000; 0.000000017920;0.05-0.4nm
2023-12-26;03:37:00;16.000000; 0.000000016968;0.05-0.4nm
2023-12-26;03:38:00;16.000000; 0.000000017649;0.05-0.4nm
2023-12-26;03:39:00;16.000000; 0.000000016150;0.05-0.4nm
2023-12-26;03:40:00;16.000000; 0.000000018493;0.05-0.4nm
2023-12-26;03:41:00;16.000000; 0.000000022420;0.05-0.4nm
2023-12-26;03:42:00;16.000000; 0.000000024002;0.05-0.4nm
2023-12-26;03:43:00;16.000000; 0.000000025828;0.05-0.4nm
2023-12-26;03:44:00;16.000000; 0.000000027909;0.05-0.4nm
2023-12-26;03:45:00;16.000000; 0.000000029159;0.05-0.4nm
2023-12-26;03:46:00;16.000000; 0.000000029803;0.05-0.4nm
2023-12-26;03:47:00;16.000000; 0.000000032185;0.05-0.4nm
2023-12-26;03:48:00;16.000000; 0.000000032141;0.05-0.4nm
2023-12-26;03:49:00;16.000000; 0.000000032374;0.05-0.4nm
2023-12-26;03:50:00;16.000000; 0.000000029647;0.05-0.4nm
2023-12-26;03:51:00;16.000000; 0.000000028353;0.05-0.4nm
2023-12-26;03:52:00;16.000000; 0.000000026542;0.05-0.4nm
2023-12-26;03:53:00;16.000000; 0.000000025590;0.05-0.4nm
2023-12-26;03:54:00;16.000000; 0.000000024189;0.05-0.4nm
2023-12-26;03:55:00;16.000000; 0.000000023344;0.05-0.4nm
2023-12-26;03:56:00;16.000000; 0.000000022341;0.05-0.4nm
2023-12-26;03:57:00;16.000000; 0.000000022394;0.05-0.4nm
2023-12-26;03:58:00;16.000000; 0.000000020007;0.05-0.4nm
2023-12-26;03:59:00;16.000000; 0.000000020184;0.05-0.4nm
2023-12-26;04:00:00;16.000000; 0.000000019670;0.05-0.4nm
2023-12-26;04:01:00;16.000000; 0.000000019521;0.05-0.4nm
2023-12-26;04:02:00;16.000000; 0.000000017203;0.05-0.4nm
2023-12-26;04:03:00;16.000000; 0.000000017864;0.05-0.4nm
2023-12-26;04:04:00;16.000000; 0.000000017914;0.05-0.4nm
2023-12-26;04:05:00;16.000000; 0.000000017905;0.05-0.4nm
2023-12-26;04:06:00;16.000000; 0.000000016927;0.05-0.4nm
2023-12-26;04:07:00;16.000000; 0.000000018095;0.05-0.4nm
2023-12-26;04:08:00;16.000000; 0.000000018056;0.05-0.4nm
2023-12-26;04:09:00;16.000000; 0.000000018038;0.05-0.4nm
2023-12-26;04:10:00;16.000000; 0.000000017555;0.05-0.4nm
2023-12-26;04:11:00;16.000000; 0.000000016636;0.05-0.4nm
2023-12-26;04:12:00;16.000000; 0.000000016649;0.05-0.4nm
2023-12-26;04:13:00;16.000000; 0.000000016586;0.05-0.4nm
2023-12-26;04:14:00;16.000000; 0.000000016228;0.05-0.4nm
2023-12-26;04:15:00;16.000000; 0.000000016101;0.05-0.4nm
2023-12-26;04:16:00;16.000000; 0.000000017232;0.05-0.4nm
2023-12-26;04:17:00;16.000000; 0.000000019006;0.05-0.4nm
2023-12-26;04:18:00;16.000000; 0.000000020632;0.05-0.4nm
2023-12-26;04:19:00;16.000000; 0.000000025381;0.05-0.4nm
2023-12-26;04:20:00;16.000000; 0.000000033003;0.05-0.4nm
2023-12-26;04:21:00;16.000000; 0.000000046312;0.05-0.4nm
2023-12-26;04:22:00;16.000000; 0.000000051476;0.05-0.4nm
2023-12-26;04:23:00;16.000000; 0.000000051271;0.05-0.4nm
2023-12-26;04:24:00;16.000000; 0.000000045655;0.05-0.4nm
2023-12-26;04:25:00;16.000000; 0.000000045450;0.05-0.4nm
2023-12-26;04:26:00;16.000000; 0.000000052823;0.05-0.4nm
2023-12-26;04:27:00;16.000000; 0.000000062226;0.05-0.4nm
2023-12-26;04:28:00;16.000000; 0.000000073097;0.05-0.4nm
2023-12-26;04:29:00;16.000000; 0.000000077760;0.05-0.4nm
2023-12-26;04:30:00;16.000000; 0.000000075563;0.05-0.4nm
2023-12-26;04:31:00;16.000000; 0.000000071161;0.05-0.4nm
2023-12-26;04:32:00;16.000000; 0.000000067249;0.05-0.4nm
2023-12-26;04:33:00;16.000000; 0.000000063458;0.05-0.4nm
2023-12-26;04:34:00;16.000000; 0.000000057355;0.05-0.4nm
2023-12-26;04:35:00;16.000000; 0.000000052481;0.05-0.4nm
2023-12-26;04:36:00;16.000000; 0.000000047889;0.05-0.4nm
2023-12-26;04:37:00;16.000000; 0.000000042995;0.05-0.4nm
2023-12-26;04:38:00;16.000000; 0.000000040218;0.05-0.4nm
2023-12-26;04:39:00;16.000000; 0.000000037172;0.05-0.4nm
2023-12-26;04:40:00;16.000000; 0.000000035872;0.05-0.4nm
2023-12-26;04:41:00;16.000000; 0.000000033920;0.05-0.4nm
2023-12-26;04:42:00;16.000000; 0.000000031705;0.05-0.4nm
2023-12-26;04:43:00;16.000000; 0.000000032922;0.05-0.4nm
2023-12-26;04:44:00;16.000000; 0.000000030372;0.05-0.4nm
2023-12-26;04:45:00;16.000000; 0.000000030477;0.05-0.4nm
2023-12-26;04:46:00;16.000000; 0.000000029262;0.05-0.4nm
2023-12-26;04:47:00;16.000000; 0.000000029775;0.05-0.4nm
2023-12-26;04:48:00;16.000000; 0.000000027847;0.05-0.4nm
2023-12-26;04:49:00;16.000000; 0.000000028054;0.05-0.4nm
2023-12-26;04:50:00;16.000000; 0.000000030035;0.05-0.4nm
2023-12-26;04:51:00;16.000000; 0.000000029748;0.05-0.4nm
2023-12-26;04:52:00;16.000000; 0.000000029197;0.05-0.4nm
2023-12-26;04:53:00;16.000000; 0.000000027947;0.05-0.4nm
2023-12-26;04:54:00;16.000000; 0.000000028355;0.05-0.4nm
2023-12-26;04:55:00;16.000000; 0.000000026496;0.05-0.4nm
2023-12-26;04:56:00;16.000000; 0.000000026081;0.05-0.4nm
2023-12-26;04:57:00;16.000000; 0.000000027227;0.05-0.4nm
2023-12-26;04:58:00;16.000000; 0.000000059583;0.05-0.4nm
2023-12-26;04:59:00;16.000000; 0.000000190984;0.05-0.4nm
2023-12-26;05:00:00;16.000000; 0.000000366414;0.05-0.4nm
2023-12-26;05:01:00;16.000000; 0.000000400078;0.05-0.4nm
2023-12-26;05:02:00;16.000000; 0.000000358861;0.05-0.4nm
2023-12-26;05:03:00;16.000000; 0.000000289916;0.05-0.4nm
2023-12-26;05:04:00;16.000000; 0.000000208140;0.05-0.4nm
2023-12-26;05:05:00;16.000000; 0.000000144924;0.05-0.4nm
2023-12-26;05:06:00;16.000000; 0.000000102735;0.05-0.4nm
2023-12-26;05:07:00;16.000000; 0.000000075257;0.05-0.4nm
2023-12-26;05:08:00;16.000000; 0.000000054986;0.05-0.4nm
2023-12-26;05:09:00;16.000000; 0.000000042160;0.05-0.4nm
2023-12-26;05:10:00;16.000000; 0.000000033551;0.05-0.4nm
2023-12-26;05:11:00;16.000000; 0.000000029174;0.05-0.4nm
2023-12-26;05:12:00;16.000000; 0.000000024354;0.05-0.4nm
2023-12-26;05:13:00;16.000000; 0.000000023086;0.05-0.4nm
2023-12-26;05:14:00;16.000000; 0.000000020796;0.05-0.4nm
2023-12-26;05:15:00;16.000000; 0.000000019146;0.05-0.4nm
2023-12-26;05:16:00;16.000000; 0.000000019865;0.05-0.4nm
2023-12-26;05:17:00;16.000000; 0.000000018133;0.05-0.4nm
2023-12-26;05:18:00;16.000000; 0.000000017994;0.05-0.4nm
2023-12-26;05:19:00;16.000000; 0.000000017719;0.05-0.4nm
2023-12-26;05:20:00;16.000000; 0.000000017071;0.05-0.4nm
2023-12-26;05:21:00;16.000000; 0.000000018337;0.05-0.4nm
2023-12-26;05:22:00;16.000000; 0.000000017796;0.05-0.4nm
2023-12-26;05:23:00;16.000000; 0.000000017881;0.05-0.4nm
2023-12-26;05:24:00;16.000000; 0.000000018460;0.05-0.4nm
2023-12-26;05:25:00;16.000000; 0.000000022345;0.05-0.4nm
2023-12-26;05:26:00;16.000000; 0.000000022368;0.05-0.4nm
2023-12-26;05:27:00;16.000000; 0.000000023010;0.05-0.4nm
2023-12-26;05:28:00;16.000000; 0.000000025161;0.05-0.4nm
2023-12-26;05:29:00;16.000000; 0.000000029103;0.05-0.4nm
2023-12-26;05:30:00;16.000000; 0.000000041899;0.05-0.4nm
2023-12-26;05:31:00;16.000000; 0.000000068479;0.05-0.4nm
2023-12-26;05:32:00;16.000000; 0.000000099972;0.05-0.4nm
2023-12-26;05:33:00;16.000000; 0.000000113326;0.05-0.4nm
2023-12-26;05:34:00;16.000000; 0.000000106238;0.05-0.4nm
2023-12-26;05:35:00;16.000000; 0.000000089830;0.05-0.4nm
2023-12-26;05:36:00;16.000000; 0.000000070148;0.05-0.4nm
2023-12-26;05:37:00;16.000000; 0.000000056855;0.05-0.4nm
2023-12-26;05:38:00;16.000000; 0.000000048479;0.05-0.4nm
2023-12-26;05:39:00;16.000000; 0.000000041162;0.05-0.4nm
2023-12-26;05:40:00;16.000000; 0.000000036139;0.05-0.4nm
2023-12-26;05:41:00;16.000000; 0.000000031981;0.05-0.4nm
2023-12-26;05:42:00;16.000000; 0.000000029012;0.05-0.4nm
2023-12-26;05:43:00;16.000000; 0.000000026608;0.05-0.4nm
2023-12-26;05:44:00;16.000000; 0.000000025884;0.05-0.4nm
2023-12-26;05:45:00;16.000000; 0.000000023663;0.05-0.4nm
2023-12-26;05:46:00;16.000000; 0.000000024691;0.05-0.4nm
2023-12-26;05:47:00;16.000000; 0.000000024318;0.05-0.4nm
2023-12-26;05:48:00;16.000000; 0.000000023522;0.05-0.4nm
2023-12-26;05:49:00;16.000000; 0.000000022813;0.05-0.4nm
2023-12-26;05:50:00;16.000000; 0.000000024677;0.05-0.4nm
2023-12-26;05:51:00;16.000000; 0.000000025026;0.05-0.4nm
2023-12-26;05:52:00;16.000000; 0.000000026220;0.05-0.4nm
2023-12-26;05:53:00;16.000000; 0.000000025953;0.05-0.4nm
2023-12-26;05:54:00;16.000000; 0.000000026878;0.05-0.4nm
2023-12-26;05:55:00;16.000000; 0.000000025920;0.05-0.4nm
2023-12-26;05:56:00;16.000000; 0.000000025723;0.05-0.4nm
2023-12-26;05:57:00;16.000000; 0.000000025850;0.05-0.4nm
2023-12-26;05:58:00;16.000000; 0.000000025534;0.05-0.4nm
2023-12-26;05:59:00;16.000000; 0.000000026365;0.05-0.4nm
2023-12-26;06:00:00;16.000000; 0.000000023346;0.05-0.4nm
2023-12-26;06:01:00;16.000000; 0.000000025128;0.05-0.4nm
2023-12-26;06:02:00;16.000000; 0.000000022569;0.05-0.4nm
2023-12-26;06:03:00;16.000000; 0.000000019881;0.05-0.4nm
2023-12-26;06:04:00;16.000000; 0.000000022662;0.05-0.4nm
2023-12-26;06:05:00;16.000000; 0.000000022019;0.05-0.4nm
2023-12-26;06:06:00;16.000000; 0.000000025204;0.05-0.4nm
