2024-01-15;23:59:00;16.000000; 0.000000021693;0.05-0.4nm
2024-01-16;00:00:00;16.000000; 0.000000019747;0.05-0.4nm
2024-01-16;00:01:00;16.000000; 0.000000018713;0.05-0.4nm
2024-01-16;00:02:00;16.000000; 0.000000020046;0.05-0.4nm
2024-01-16;00:03:00;16.000000; 0.000000018945;0.05-0.4nm
2024-01-16;00:04:00;16.000000; 0.000000019073;0.05-0.4nm
2024-01-16;00:05:00;16.000000; 0.000000021730;0.05-0.4nm
2024-01-16;00:06:00;16.000000; 0.000000024060;0.05-0.4nm
2024-01-16;00:07:00;16.000000; 0.000000023570;0.05-0.4nm
2024-01-16;00:08:00;16.000000; 0.000000024507;0.05-0.4nm
2024-01-16;00:09:00;16.000000; 0.000000024071;0.05-0.4nm
2024-01-16;00:10:00;16.000000; 0.000000026801;0.05-0.4nm
2024-01-16;00:11:00;16.000000; 0.000000025800;0.05-0.4nm
2024-01-16;00:12:00;16.000000; 0.000000025252;0.05-0.4nm
2024-01-16;00:13:00;16.000000; 0.000000024122;0.05-0.4nm
2024-01-16;00:14:00;16.000000; 0.000000025643;0.05-0.4nm
2024-01-16;00:15:00;16.000000; 0.000000024565;0.05-0.4nm
2024-01-16;00:16:00;16.000000; 0.000000023564;0.05-0.4nm
2024-01-16;00:17:00;16.000000; 0.000000022499;0.05-0.4nm
2024-01-16;00:18:00;16.000000; 0.000000022134;0.05-0.4nm
2024-01-16;00:19:00;16.000000; 0.000000023640;0.05-0.4nm
2024-01-16;00:20:00;16.000000; 0.000000024687;0.05-0.4nm
2024-01-16;00:21:00;16.000000; 0.000000024574;0.05-0.4nm
2024-01-16;00:22:00;16.000000; 0.000000026922;0.05-0.4nm
2024-01-16;00:23:00;16.000000; 0.000000026589;0.05-0.4nm
2024-01-16;00:24:00;16.000000; 0.000000027114;0.05-0.4nm
2024-01-16;00:25:00;16.000000; 0.000000026038;0.05-0.4nm
2024-01-16;00:26:00;16.000000; 0.000000026742;0.05-0.4nm
2024-01-16;00:27:00;16.000000; 0.000000030076;0.05-0.4nm
2024-01-16;00:28:00;16.000000; 0.000000033505;0.05-0.4nm
2024-01-16;00:29:00;16.000000; 0.000000031011;0.05-0.4nm
2024-01-16;00:30:00;16.000000; 0.000000025315;0.05-0.4nm
2024-01-16;00:31:00;16.000000; 0.000000024327;0.05-0.4nm
2024-01-16;00:32:00;16.000000; 0.000000024216;0.05-0.4nm
2024-01-16;00:33:00;16.000000; 0.000000024022;0.05-0.4nm
2024-01-16;00:34:00;16.000000; 0.000000022859;0.05-0.4nm
2024-01-16;00:35:00;16.000000; 0.000000022859;0.05-0.4nm
2024-01-16;00:36:00;16.000000; 0.000000020970;0.05-0.4nm
2024-01-16;00:37:00;16.000000; 0.000000020524;0.05-0.4nm
2024-01-16;00:38:00;16.000000; 0.000000020280;0.05-0.4nm
2024-01-16;00:39:00;16.000000; 0.000000019595;0.05-0.4nm
2024-01-16;00:40:00;16.000000; 0.000000019330;0.05-0.4nm
2024-01-16;00:41:00;16.000000; 0.000000019885;0.05-0.4nm
2024-01-16;00:42:00;16.000000; 0.000000020075;0.05-0.4nm
2024-01-16;00:43:00;16.000000; 0.000000020211;0.05-0.4nm
2024-01-16;00:44:00;16.000000; 0.000000020584;0.05-0.4nm
2024-01-16;00:45:00;16.000000; 0.000000019112;0.05-0.4nm
2024-01-16;00:46:00;16.000000; 0.000000020075;0.05-0.4nm
2024-01-16;00:47:00;16.000000; 0.000000020580;0.05-0.4nm
2024-01-16;00:48:00;16.000000; 0.000000019188;0.05-0.4nm
2024-01-16;00:49:00;16.000000; 0.000000019143;0.05-0.4nm
2024-01-16;00:50:00;16.000000; 0.000000019945;0.05-0.4nm
2024-01-16;00:51:00;16.000000; 0.000000019854;0.05-0.4nm
2024-01-16;00:52:00;16.000000; 0.000000019947;0.05-0.4nm
2024-01-16;00:53:00;16.000000; 0.000000020400;0.05-0.4nm
2024-01-16;00:54:00;16.000000; 0.000000021433;0.05-0.4nm
2024-01-16;00:55:00;16.000000; 0.000000021822;0.05-0.4nm
2024-01-16;00:56:00;16.000000; 0.000000022149;0.05-0.4nm
2024-01-16;00:57:00;16.000000; 0.000000022333;0.05-0.4nm
2024-01-16;00:58:00;16.000000; 0.000000022763;0.05-0.4nm
2024-01-16;00:59:00;16.000000; 0.000000022402;0.05-0.4nm
2024-01-16;01:00:00;16.000000; 0.000000024445;0.05-0.4nm
2024-01-16;01:01:00;16.000000; 0.000000023848;0.05-0.4nm
2024-01-16;01:02:00;16.000000; 0.000000024966;0.05-0.4nm
2024-01-16;01:03:00;16.000000; 0.000000024642;0.05-0.4nm
2024-01-16;01:04:00;16.000000; 0.000000024744;0.05-0.4nm
2024-01-16;01:05:00;16.000000; 0.000000025609;0.05-0.4nm
2024-01-16;01:06:00;16.000000; 0.000000026085;0.05-0.4nm
2024-01-16;01:07:00;16.000000; 0.000000026654;0.05-0.4nm
2024-01-16;01:08:00;16.000000; 0.000000027451;0.05-0.4nm
2024-01-16;01:09:00;16.000000; 0.000000028315;0.05-0.4nm
2024-01-16;01:10:00;16.000000; 0.000000027933;0.05-0.4nm
2024-01-16;01:11:00;16.000000; 0.000000027372;0.05-0.4nm
2024-01-16;01:12:00;16.000000; 0.000000027020;0.05-0.4nm
2024-01-16;01:13:00;16.000000; 0.000000026817;0.05-0.4nm
2024-01-16;01:14:00;16.000000; 0.000000026943;0.05-0.4nm
2024-01-16;01:15:00;16.000000; 0.000000028207;0.05-0.4nm
2024-01-16;01:16:00;16.000000; 0.000000027230;0.05-0.4nm
2024-01-16;01:17:00;16.000000; 0.000000027772;0.05-0.4nm
2024-01-16;01:18:00;16.000000; 0.000000028107;0.05-0.4nm
2024-01-16;01:19:00;16.000000; 0.000000027612;0.05-0.4nm
2024-01-16;01:20:00;16.000000; 0.000000026203;0.05-0.4nm
2024-01-16;01:21:00;16.000000; 0.000000025634;0.05-0.4nm
2024-01-16;01:22:00;16.000000; 0.000000025732;0.05-0.4nm
2024-01-16;01:23:00;16.000000; 0.000000024839;0.05-0.4nm
2024-01-16;01:24:00;16.000000; 0.000000025070;0.05-0.4nm
2024-01-16;01:25:00;16.000000; 0.000000026104;0.05-0.4nm
2024-01-16;01:26:00;16.000000; 0.000000024734;0.05-0.4nm
2024-01-16;01:27:00;16.000000; 0.000000023691;0.05-0.4nm
2024-01-16;01:28:00;16.000000; 0.000000025568;0.05-0.4nm
2024-01-16;01:29:00;16.000000; 0.000000026530;0.05-0.4nm
2024-01-16;01:30:00;16.000000; 0.000000024551;0.05-0.4nm
2024-01-16;01:31:00;16.000000; 0.000000026201;0.05-0.4nm
2024-01-16;01:32:00;16.000000; 0.000000029264;0.05-0.4nm
2024-01-16;01:33:00;16.000000; 0.000000026357;0.05-0.4nm
2024-01-16;01:34:00;16.000000; 0.000000024625;0.05-0.4nm
2024-01-16;01:35:00;16.000000; 0.000000022282;0.05-0.4nm
2024-01-16;01:36:00;16.000000; 0.000000021447;0.05-0.4nm
2024-01-16;01:37:00;16.000000; 0.000000021581;0.05-0.4nm
2024-01-16;01:38:00;16.000000; 0.000000022717;0.05-0.4nm
2024-01-16;01:39:00;16.000000; 0.000000022078;0.05-0.4nm
2024-01-16;01:40:00;16.000000; 0.000000022689;0.05-0.4nm
2024-01-16;01:41:00;16.000000; 0.000000022631;0.05-0.4nm
2024-01-16;01:42:00;16.000000; 0.000000022272;0.05-0.4nm
2024-01-16;01:43:00;16.000000; 0.000000020500;0.05-0.4nm
2024-01-16;01:44:00;16.000000; 0.000000021726;0.05-0.4nm
2024-01-16;01:45:00;16.000000; 0.000000021106;0.05-0.4nm
2024-01-16;01:46:00;16.000000; 0.000000021430;0.05-0.4nm
2024-01-16;01:47:00;16.000000; 0.000000023040;0.05-0.4nm
2024-01-16;01:48:00;16.000000; 0.000000020716;0.05-0.4nm
2024-01-16;01:49:00;16.000000; 0.000000020524;0.05-0.4nm
2024-01-16;01:50:00;16.000000; 0.000000020915;0.05-0.4nm
2024-01-16;01:51:00;16.000000; 0.000000021457;0.05-0.4nm
2024-01-16;01:52:00;16.000000; 0.000000021802;0.05-0.4nm
2024-01-16;01:53:00;16.000000; 0.000000022818;0.05-0.4nm
2024-01-16;01:54:00;16.000000; 0.000000022258;0.05-0.4nm
2024-01-16;01:55:00;16.000000; 0.000000022673;0.05-0.4nm
2024-01-16;01:56:00;16.000000; 0.000000023579;0.05-0.4nm
2024-01-16;01:57:00;16.000000; 0.000000022893;0.05-0.4nm
2024-01-16;01:58:00;16.000000; 0.000000020342;0.05-0.4nm
2024-01-16;01:59:00;16.000000; 0.000000021641;0.05-0.4nm
2024-01-16;02:00:00;16.000000; 0.000000021145;0.05-0.4nm
2024-01-16;02:01:00;16.000000; 0.000000021148;0.05-0.4nm
2024-01-16;02:02:00;16.000000; 0.000000021963;0.05-0.4nm
2024-01-16;02:03:00;16.000000; 0.000000020546;0.05-0.4nm
2024-01-16;02:04:00;16.000000; 0.000000020088;0.05-0.4nm
2024-01-16;02:05:00;16.000000; 0.000000020053;0.05-0.4nm
2024-01-16;02:06:00;16.000000; 0.000000019340;0.05-0.4nm
2024-01-16;02:07:00;16.000000; 0.000000019718;0.05-0.4nm
2024-01-16;02:08:00;16.000000; 0.000000020352;0.05-0.4nm
2024-01-16;02:09:00;16.000000; 0.000000020198;0.05-0.4nm
2024-01-16;02:10:00;16.000000; 0.000000019670;0.05-0.4nm
2024-01-16;02:11:00;16.000000; 0.000000020091;0.05-0.4nm
2024-01-16;02:12:00;16.000000; 0.000000019944;0.05-0.4nm
2024-01-16;02:13:00;16.000000; 0.000000021572;0.05-0.4nm
2024-01-16;02:14:00;16.000000; 0.000000021146;0.05-0.4nm
2024-01-16;02:15:00;16.000000; 0.000000019980;0.05-0.4nm
2024-01-16;02:16:00;16.000000; 0.000000019395;0.05-0.4nm
2024-01-16;02:17:00;16.000000; 0.000000019104;0.05-0.4nm
2024-01-16;02:18:00;16.000000; 0.000000019479;0.05-0.4nm
2024-01-16;02:19:00;16.000000; 0.000000020580;0.05-0.4nm
2024-01-16;02:20:00;16.000000; 0.000000020236;0.05-0.4nm
2024-01-16;02:21:00;16.000000; 0.000000021296;0.05-0.4nm
2024-01-16;02:22:00;16.000000; 0.000000022191;0.05-0.4nm
2024-01-16;02:23:00;16.000000; 0.000000025702;0.05-0.4nm
2024-01-16;02:24:00;16.000000; 0.000000028791;0.05-0.4nm
2024-01-16;02:25:00;16.000000; 0.000000035188;0.05-0.4nm
2024-01-16;02:26:00;16.000000; 0.000000042248;0.05-0.4nm
2024-01-16;02:27:00;16.000000; 0.000000049778;0.05-0.4nm
2024-01-16;02:28:00;16.000000; 0.000000049036;0.05-0.4nm
2024-01-16;02:29:00;16.000000; 0.000000045343;0.05-0.4nm
2024-01-16;02:30:00;16.000000; 0.000000043075;0.05-0.4nm
2024-01-16;02:31:00;16.000000; 0.000000037715;0.05-0.4nm
2024-01-16;02:32:00;16.000000; 0.000000034919;0.05-0.4nm
2024-01-16;02:33:00;16.000000; 0.000000031184;0.05-0.4nm
2024-01-16;02:34:00;16.000000; 0.000000030439;0.05-0.4nm
2024-01-16;02:35:00;16.000000; 0.000000029511;0.05-0.4nm
2024-01-16;02:36:00;16.000000; 0.000000029665;0.05-0.4nm
2024-01-16;02:37:00;16.000000; 0.000000028216;0.05-0.4nm
2024-01-16;02:38:00;16.000000; 0.000000029927;0.05-0.4nm
2024-01-16;02:39:00;16.000000; 0.000000029954;0.05-0.4nm
2024-01-16;02:40:00;16.000000; 0.000000027643;0.05-0.4nm
2024-01-16;02:41:00;16.000000; 0.000000027380;0.05-0.4nm
2024-01-16;02:42:00;16.000000; 0.000000027648;0.05-0.4nm
2024-01-16;02:43:00;16.000000; 0.000000027260;0.05-0.4nm
2024-01-16;02:44:00;16.000000; 0.000000025612;0.05-0.4nm
2024-01-16;02:45:00;16.000000; 0.000000026378;0.05-0.4nm
2024-01-16;02:46:00;16.000000; 0.000000025740;0.05-0.4nm
2024-01-16;02:47:00;16.000000; 0.000000025055;0.05-0.4nm
2024-01-16;02:48:00;16.000000; 0.000000025633;0.05-0.4nm
2024-01-16;02:49:00;16.000000; 0.000000023115;0.05-0.4nm
2024-01-16;02:50:00;16.000000; 0.000000023895;0.05-0.4nm
2024-01-16;02:51:00;16.000000; 0.000000022061;0.05-0.4nm
2024-01-16;02:52:00;16.000000; 0.000000024216;0.05-0.4nm
2024-01-16;02:53:00;16.000000; 0.000000024583;0.05-0.4nm
2024-01-16;02:54:00;16.000000; 0.000000025876;0.05-0.4nm
2024-01-16;02:55:00;16.000000; 0.000000025239;0.05-0.4nm
2024-01-16;02:56:00;16.000000; 0.000000026578;0.05-0.4nm
2024-01-16;02:57:00;16.000000; 0.000000029212;0.05-0.4nm
2024-01-16;02:58:00;16.000000; 0.000000029719;0.05-0.4nm
2024-01-16;02:59:00;16.000000; 0.000000031068;0.05-0.4nm
2024-01-16;03:00:00;16.000000; 0.000000029579;0.05-0.4nm
2024-01-16;03:01:00;16.000000; 0.000000029044;0.05-0.4nm
2024-01-16;03:02:00;16.000000; 0.000000029984;0.05-0.4nm
2024-01-16;03:03:00;16.000000; 0.000000031156;0.05-0.4nm
2024-01-16;03:04:00;16.000000; 0.000000030567;0.05-0.4nm
2024-01-16;03:05:00;16.000000; 0.000000031722;0.05-0.4nm
2024-01-16;03:06:00;16.000000; 0.000000030265;0.05-0.4nm
2024-01-16;03:07:00;16.000000; 0.000000029838;0.05-0.4nm
2024-01-16;03:08:00;16.000000; 0.000000028809;0.05-0.4nm
2024-01-16;03:09:00;16.000000; 0.000000029535;0.05-0.4nm
2024-01-16;03:10:00;16.000000; 0.000000028593;0.05-0.4nm
2024-01-16;03:11:00;16.000000; 0.000000029419;0.05-0.4nm
2024-01-16;03:12:00;16.000000; 0.000000027313;0.05-0.4nm
2024-01-16;03:13:00;16.000000; 0.000000032384;0.05-0.4nm
2024-01-16;03:14:00;16.000000; 0.000000041906;0.05-0.4nm
2024-01-16;03:15:00;16.000000; 0.000000051881;0.05-0.4nm
2024-01-16;03:16:00;16.000000; 0.000000051905;0.05-0.4nm
2024-01-16;03:17:00;16.000000; 0.000000050960;0.05-0.4nm
2024-01-16;03:18:00;16.000000; 0.000000044957;0.05-0.4nm
2024-01-16;03:19:00;16.000000; 0.000000037303;0.05-0.4nm
2024-01-16;03:20:00;16.000000; 0.000000033414;0.05-0.4nm
2024-01-16;03:21:00;16.000000; 0.000000031977;0.05-0.4nm
2024-01-16;03:22:00;16.000000; 0.000000039910;0.05-0.4nm
2024-01-16;03:23:00;16.000000; 0.000000085744;0.05-0.4nm
2024-01-16;03:24:00;16.000000; 0.000000115237;0.05-0.4nm
2024-01-16;03:25:00;16.000000; 0.000000126911;0.05-0.4nm
2024-01-16;03:26:00;16.000000; 0.000000135706;0.05-0.4nm
2024-01-16;03:27:00;16.000000; 0.000000145578;0.05-0.4nm
2024-01-16;03:28:00;16.000000; 0.000000143973;0.05-0.4nm
2024-01-16;03:29:00;16.000000; 0.000000137652;0.05-0.4nm
2024-01-16;03:30:00;16.000000; 0.000000127994;0.05-0.4nm
2024-01-16;03:31:00;16.000000; 0.000000113017;0.05-0.4nm
2024-01-16;03:32:00;16.000000; 0.000000097185;0.05-0.4nm
2024-01-16;03:33:00;16.000000; 0.000000087591;0.05-0.4nm
2024-01-16;03:34:00;16.000000; 0.000000087000;0.05-0.4nm
2024-01-16;03:35:00;16.000000; 0.000000085993;0.05-0.4nm
2024-01-16;03:36:00;16.000000; 0.000000084761;0.05-0.4nm
2024-01-16;03:37:00;16.000000; 0.000000082308;0.05-0.4nm
2024-01-16;03:38:00;16.000000; 0.000000072670;0.05-0.4nm
2024-01-16;03:39:00;16.000000; 0.000000063012;0.05-0.4nm
2024-01-16;03:40:00;16.000000; 0.000000051864;0.05-0.4nm
2024-01-16;03:41:00;16.000000; 0.000000043658;0.05-0.4nm
2024-01-16;03:42:00;16.000000; 0.000000039507;0.05-0.4nm
2024-01-16;03:43:00;16.000000; 0.000000036664;0.05-0.4nm
2024-01-16;03:44:00;16.000000; 0.000000031334;0.05-0.4nm
2024-01-16;03:45:00;16.000000; 0.000000028371;0.05-0.4nm
2024-01-16;03:46:00;16.000000; 0.000000024178;0.05-0.4nm
2024-01-16;03:47:00;16.000000; 0.000000024219;0.05-0.4nm
2024-01-16;03:48:00;16.000000; 0.000000022218;0.05-0.4nm
2024-01-16;03:49:00;16.000000; 0.000000020236;0.05-0.4nm
2024-01-16;03:50:00;16.000000; 0.000000020527;0.05-0.4nm
2024-01-16;03:51:00;16.000000; 0.000000020341;0.05-0.4nm
2024-01-16;03:52:00;16.000000; 0.000000020493;0.05-0.4nm
2024-01-16;03:53:00;16.000000; 0.000000021793;0.05-0.4nm
2024-01-16;03:54:00;16.000000; 0.000000022392;0.05-0.4nm
2024-01-16;03:55:00;16.000000; 0.000000020973;0.05-0.4nm
2024-01-16;03:56:00;16.000000; 0.000000021306;0.05-0.4nm
2024-01-16;03:57:00;16.000000; 0.000000021492;0.05-0.4nm
2024-01-16;03:58:00;16.000000; 0.000000020352;0.05-0.4nm
2024-01-16;03:59:00;16.000000; 0.000000020363;0.05-0.4nm
2024-01-16;04:00:00;16.000000; 0.000000024720;0.05-0.4nm
2024-01-16;04:01:00;16.000000; 0.000000023897;0.05-0.4nm
2024-01-16;04:02:00;16.000000; 0.000000022594;0.05-0.4nm
2024-01-16;04:03:00;16.000000; 0.000000023048;0.05-0.4nm
2024-01-16;04:04:00;16.000000; 0.000000022999;0.05-0.4nm
2024-01-16;04:05:00;16.000000; 0.000000025920;0.05-0.4nm
2024-01-16;04:06:00;16.000000; 0.000000027490;0.05-0.4nm
2024-01-16;04:07:00;16.000000; 0.000000038577;0.05-0.4nm
2024-01-16;04:08:00;16.000000; 0.000000025902;0.05-0.4nm
2024-01-16;04:09:00;16.000000; 0.000000022363;0.05-0.4nm
2024-01-16;04:10:00;16.000000; 0.000000023120;0.05-0.4nm
2024-01-16;04:11:00;16.000000; 0.000000023064;0.05-0.4nm
2024-01-16;04:12:00;16.000000; 0.000000021939;0.05-0.4nm
2024-01-16;04:13:00;16.000000; 0.000000020820;0.05-0.4nm
2024-01-16;04:14:00;16.000000; 0.000000020479;0.05-0.4nm
2024-01-16;04:15:00;16.000000; 0.000000021135;0.05-0.4nm
2024-01-16;04:16:00;16.000000; 0.000000020518;0.05-0.4nm
2024-01-16;04:17:00;16.000000; 0.000000020171;0.05-0.4nm
2024-01-16;04:18:00;16.000000; 0.000000021392;0.05-0.4nm
2024-01-16;04:19:00;16.000000; 0.000000019233;0.05-0.4nm
2024-01-16;04:20:00;16.000000; 0.000000020206;0.05-0.4nm
