2024-01-09;23:39:00;16.000000; 0.000000033844;0.05-0.4nm
2024-01-09;23:40:00;16.000000; 0.000000033866;0.05-0.4nm
2024-01-09;23:41:00;16.000000; 0.000000034112;0.05-0.4nm
2024-01-09;23:42:00;16.000000; 0.000000033147;0.05-0.4nm
2024-01-09;23:43:00;16.000000; 0.000000031074;0.05-0.4nm
2024-01-09;23:44:00;16.000000; 0.000000032475;0.05-0.4nm
2024-01-09;23:45:00;16.000000; 0.000000033207;0.05-0.4nm
2024-01-09;23:46:00;16.000000; 0.000000032063;0.05-0.4nm
2024-01-09;23:47:00;16.000000; 0.000000030301;0.05-0.4nm
2024-01-09;23:48:00;16.000000; 0.000000030145;0.05-0.4nm
2024-01-09;23:49:00;16.000000; 0.000000028666;0.05-0.4nm
2024-01-09;23:50:00;16.000000; 0.000000031082;0.05-0.4nm
2024-01-09;23:51:00;16.000000; 0.000000029065;0.05-0.4nm
2024-01-09;23:52:00;16.000000; 0.000000029680;0.05-0.4nm
2024-01-09;23:53:00;16.000000; 0.000000032220;0.05-0.4nm
2024-01-09;23:54:00;16.000000; 0.000000035095;0.05-0.4nm
2024-01-09;23:55:00;16.000000; 0.000000088091;0.05-0.4nm
2024-01-09;23:56:00;16.000000; 0.000000111486;0.05-0.4nm
2024-01-09;23:57:00;16.000000; 0.000000067219;0.05-0.4nm
2024-01-09;23:58:00;16.000000; 0.000000046765;0.05-0.4nm
2024-01-09;23:59:00;16.000000; 0.000000037784;0.05-0.4nm
2024-01-10;00:00:00;16.000000; 0.000000031777;0.05-0.4nm
2024-01-10;00:01:00;16.000000; 0.000000026366;0.05-0.4nm
2024-01-10;00:02:00;16.000000; 0.000000024533;0.05-0.4nm
2024-01-10;00:03:00;16.000000; 0.000000023830;0.05-0.4nm
2024-01-10;00:04:00;16.000000; 0.000000025200;0.05-0.4nm
2024-01-10;00:05:00;16.000000; 0.000000027095;0.05-0.4nm
2024-01-10;00:06:00;16.000000; 0.000000031954;0.05-0.4nm
2024-01-10;00:07:00;16.000000; 0.000000034215;0.05-0.4nm
2024-01-10;00:08:00;16.000000; 0.000000035325;0.05-0.4nm
2024-01-10;00:09:00;16.000000; 0.000000034552;0.05-0.4nm
2024-01-10;00:10:00;16.000000; 0.000000033285;0.05-0.4nm
2024-01-10;00:11:00;16.000000; 0.000000041480;0.05-0.4nm
2024-01-10;00:12:00;16.000000; 0.000000042638;0.05-0.4nm
2024-01-10;00:13:00;16.000000; 0.000000045528;0.05-0.4nm
2024-01-10;00:14:00;16.000000; 0.000000044604;0.05-0.4nm
2024-01-10;00:15:00;16.000000; 0.000000045179;0.05-0.4nm
2024-01-10;00:16:00;16.000000; 0.000000045731;0.05-0.4nm
2024-01-10;00:17:00;16.000000; 0.000000041943;0.05-0.4nm
2024-01-10;00:18:00;16.000000; 0.000000039916;0.05-0.4nm
2024-01-10;00:19:00;16.000000; 0.000000048024;0.05-0.4nm
2024-01-10;00:20:00;16.000000; 0.000000061909;0.05-0.4nm
2024-01-10;00:21:00;16.000000; 0.000000064708;0.05-0.4nm
2024-01-10;00:22:00;16.000000; 0.000000057497;0.05-0.4nm
2024-01-10;00:23:00;16.000000; 0.000000050238;0.05-0.4nm
2024-01-10;00:24:00;16.000000; 0.000000043034;0.05-0.4nm
2024-01-10;00:25:00;16.000000; 0.000000038562;0.05-0.4nm
2024-01-10;00:26:00;16.000000; 0.000000033795;0.05-0.4nm
2024-01-10;00:27:00;16.000000; 0.000000032050;0.05-0.4nm
2024-01-10;00:28:00;16.000000; 0.000000031737;0.05-0.4nm
2024-01-10;00:29:00;16.000000; 0.000000033087;0.05-0.4nm
2024-01-10;00:30:00;16.000000; 0.000000038133;0.05-0.4nm
2024-01-10;00:31:00;16.000000; 0.000000049241;0.05-0.4nm
2024-01-10;00:32:00;16.000000; 0.000000059965;0.05-0.4nm
2024-01-10;00:33:00;16.000000; 0.000000060484;0.05-0.4nm
2024-01-10;00:34:00;16.000000; 0.000000063575;0.05-0.4nm
2024-01-10;00:35:00;16.000000; 0.000000054345;0.05-0.4nm
2024-01-10;00:36:00;16.000000; 0.000000050052;0.05-0.4nm
2024-01-10;00:37:00;16.000000; 0.000000049890;0.05-0.4nm
2024-01-10;00:38:00;16.000000; 0.000000045177;0.05-0.4nm
2024-01-10;00:39:00;16.000000; 0.000000045318;0.05-0.4nm
2024-01-10;00:40:00;16.000000; 0.000000045355;0.05-0.4nm
2024-01-10;00:41:00;16.000000; 0.000000044839;0.05-0.4nm
2024-01-10;00:42:00;16.000000; 0.000000045077;0.05-0.4nm
2024-01-10;00:43:00;16.000000; 0.000000047201;0.05-0.4nm
2024-01-10;00:44:00;16.000000; 0.000000053924;0.05-0.4nm
2024-01-10;00:45:00;16.000000; 0.000000050570;0.05-0.4nm
2024-01-10;00:46:00;16.000000; 0.000000046313;0.05-0.4nm
2024-01-10;00:47:00;16.000000; 0.000000046431;0.05-0.4nm
2024-01-10;00:48:00;16.000000; 0.000000052121;0.05-0.4nm
2024-01-10;00:49:00;16.000000; 0.000000058002;0.05-0.4nm
2024-01-10;00:50:00;16.000000; 0.000000058912;0.05-0.4nm
2024-01-10;00:51:00;16.000000; 0.000000059688;0.05-0.4nm
2024-01-10;00:52:00;16.000000; 0.000000058649;0.05-0.4nm
2024-01-10;00:53:00;16.000000; 0.000000055324;0.05-0.4nm
2024-01-10;00:54:00;16.000000; 0.000000048754;0.05-0.4nm
2024-01-10;00:55:00;16.000000; 0.000000045366;0.05-0.4nm
2024-01-10;00:56:00;16.000000; 0.000000040862;0.05-0.4nm
2024-01-10;00:57:00;16.000000; 0.000000039994;0.05-0.4nm
2024-01-10;00:58:00;16.000000; 0.000000044067;0.05-0.4nm
2024-01-10;00:59:00;16.000000; 0.000000045982;0.05-0.4nm
2024-01-10;01:00:00;16.000000; 0.000000045938;0.05-0.4nm
2024-01-10;01:01:00;16.000000; 0.000000064932;0.05-0.4nm
2024-01-10;01:02:00;16.000000; 0.000000075441;0.05-0.4nm
2024-01-10;01:03:00;16.000000; 0.000000083269;0.05-0.4nm
2024-01-10;01:04:00;16.000000; 0.000000083858;0.05-0.4nm
2024-01-10;01:05:00;16.000000; 0.000000070156;0.05-0.4nm
2024-01-10;01:06:00;16.000000; 0.000000063692;0.05-0.4nm
2024-01-10;01:07:00;16.000000; 0.000000052109;0.05-0.4nm
2024-01-10;01:08:00;16.000000; 0.000000047241;0.05-0.4nm
2024-01-10;01:09:00;16.000000; 0.000000041691;0.05-0.4nm
2024-01-10;01:10:00;16.000000; 0.000000039051;0.05-0.4nm
2024-01-10;01:11:00;16.000000; 0.000000038241;0.05-0.4nm
2024-01-10;01:12:00;16.000000; 0.000000038631;0.05-0.4nm
2024-01-10;01:13:00;16.000000; 0.000000038773;0.05-0.4nm
2024-01-10;01:14:00;16.000000; 0.000000042978;0.05-0.4nm
2024-01-10;01:15:00;16.000000; 0.000000059611;0.05-0.4nm
2024-01-10;01:16:00;16.000000; 0.000000070671;0.05-0.4nm
2024-01-10;01:17:00;16.000000; 0.000000061488;0.05-0.4nm
2024-01-10;01:18:00;16.000000; 0.000000056988;0.05-0.4nm
2024-01-10;01:19:00;16.000000; 0.000000052877;0.05-0.4nm
2024-01-10;01:20:00;16.000000; 0.000000049788;0.05-0.4nm
2024-01-10;01:21:00;16.000000; 0.000000046026;0.05-0.4nm
2024-01-10;01:22:00;16.000000; 0.000000047043;0.05-0.4nm
2024-01-10;01:23:00;16.000000; 0.000000049005;0.05-0.4nm
2024-01-10;01:24:00;16.000000; 0.000000049779;0.05-0.4nm
2024-01-10;01:25:00;16.000000; 0.000000048326;0.05-0.4nm
2024-01-10;01:26:00;16.000000; 0.000000044953;0.05-0.4nm
2024-01-10;01:27:00;16.000000; 0.000000039516;0.05-0.4nm
2024-01-10;01:28:00;16.000000; 0.000000034529;0.05-0.4nm
2024-01-10;01:29:00;16.000000; 0.000000029876;0.05-0.4nm
2024-01-10;01:30:00;16.000000; 0.000000028976;0.05-0.4nm
2024-01-10;01:31:00;16.000000; 0.000000026407;0.05-0.4nm
2024-01-10;01:32:00;16.000000; 0.000000023512;0.05-0.4nm
2024-01-10;01:33:00;16.000000; 0.000000023941;0.05-0.4nm
2024-01-10;01:34:00;16.000000; 0.000000025094;0.05-0.4nm
2024-01-10;01:35:00;16.000000; 0.000000025512;0.05-0.4nm
2024-01-10;01:36:00;16.000000; 0.000000023899;0.05-0.4nm
2024-01-10;01:37:00;16.000000; 0.000000022435;0.05-0.4nm
2024-01-10;01:38:00;16.000000; 0.000000021740;0.05-0.4nm
2024-01-10;01:39:00;16.000000; 0.000000021452;0.05-0.4nm
2024-01-10;01:40:00;16.000000; 0.000000021385;0.05-0.4nm
2024-01-10;01:41:00;16.000000; 0.000000021637;0.05-0.4nm
2024-01-10;01:42:00;16.000000; 0.000000021156;0.05-0.4nm
2024-01-10;01:43:00;16.000000; 0.000000022016;0.05-0.4nm
2024-01-10;01:44:00;16.000000; 0.000000021353;0.05-0.4nm
2024-01-10;01:45:00;16.000000; 0.000000021785;0.05-0.4nm
2024-01-10;01:46:00;16.000000; 0.000000021070;0.05-0.4nm
2024-01-10;01:47:00;16.000000; 0.000000021348;0.05-0.4nm
2024-01-10;01:48:00;16.000000; 0.000000020584;0.05-0.4nm
2024-01-10;01:49:00;16.000000; 0.000000024257;0.05-0.4nm
2024-01-10;01:50:00;16.000000; 0.000000026216;0.05-0.4nm
2024-01-10;01:51:00;16.000000; 0.000000027866;0.05-0.4nm
2024-01-10;01:52:00;16.000000; 0.000000027461;0.05-0.4nm
2024-01-10;01:53:00;16.000000; 0.000000027639;0.05-0.4nm
2024-01-10;01:54:00;16.000000; 0.000000026118;0.05-0.4nm
2024-01-10;01:55:00;16.000000; 0.000000025769;0.05-0.4nm
2024-01-10;01:56:00;16.000000; 0.000000028653;0.05-0.4nm
2024-01-10;01:57:00;16.000000; 0.000000027903;0.05-0.4nm
2024-01-10;01:58:00;16.000000; 0.000000027114;0.05-0.4nm
2024-01-10;01:59:00;16.000000; 0.000000027709;0.05-0.4nm
2024-01-10;02:00:00;16.000000; 0.000000027887;0.05-0.4nm
2024-01-10;02:01:00;16.000000; 0.000000027342;0.05-0.4nm
2024-01-10;02:02:00;16.000000; 0.000000028824;0.05-0.4nm
2024-01-10;02:03:00;16.000000; 0.000000027812;0.05-0.4nm
2024-01-10;02:04:00;16.000000; 0.000000029778;0.05-0.4nm
2024-01-10;02:05:00;16.000000; 0.000000032065;0.05-0.4nm
2024-01-10;02:06:00;16.000000; 0.000000036054;0.05-0.4nm
2024-01-10;02:07:00;16.000000; 0.000000038941;0.05-0.4nm
2024-01-10;02:08:00;16.000000; 0.000000047909;0.05-0.4nm
2024-01-10;02:09:00;16.000000; 0.000000096683;0.05-0.4nm
2024-01-10;02:10:00;16.000000; 0.000000171446;0.05-0.4nm
2024-01-10;02:11:00;16.000000; 0.000000204745;0.05-0.4nm
2024-01-10;02:12:00;16.000000; 0.000000191548;0.05-0.4nm
2024-01-10;02:13:00;16.000000; 0.000000182183;0.05-0.4nm
2024-01-10;02:14:00;16.000000; 0.000000174303;0.05-0.4nm
2024-01-10;02:15:00;16.000000; 0.000000169678;0.05-0.4nm
2024-01-10;02:16:00;16.000000; 0.000000158916;0.05-0.4nm
2024-01-10;02:17:00;16.000000; 0.000000151838;0.05-0.4nm
2024-01-10;02:18:00;16.000000; 0.000000145520;0.05-0.4nm
2024-01-10;02:19:00;16.000000; 0.000000137840;0.05-0.4nm
2024-01-10;02:20:00;16.000000; 0.000000132806;0.05-0.4nm
2024-01-10;02:21:00;16.000000; 0.000000130352;0.05-0.4nm
2024-01-10;02:22:00;16.000000; 0.000000120740;0.05-0.4nm
2024-01-10;02:23:00;16.000000; 0.000000112804;0.05-0.4nm
2024-01-10;02:24:00;16.000000; 0.000000103787;0.05-0.4nm
2024-01-10;02:25:00;16.000000; 0.000000092776;0.05-0.4nm
2024-01-10;02:26:00;16.000000; 0.000000083484;0.05-0.4nm
2024-01-10;02:27:00;16.000000; 0.000000077819;0.05-0.4nm
2024-01-10;02:28:00;16.000000; 0.000000071226;0.05-0.4nm
2024-01-10;02:29:00;16.000000; 0.000000066930;0.05-0.4nm
2024-01-10;02:30:00;16.000000; 0.000000061118;0.05-0.4nm
2024-01-10;02:31:00;16.000000; 0.000000058571;0.05-0.4nm
2024-01-10;02:32:00;16.000000; 0.000000056406;0.05-0.4nm
2024-01-10;02:33:00;16.000000; 0.000000051378;0.05-0.4nm
2024-01-10;02:34:00;16.000000; 0.000000047694;0.05-0.4nm
2024-01-10;02:35:00;16.000000; 0.000000045807;0.05-0.4nm
2024-01-10;02:36:00;16.000000; 0.000000044268;0.05-0.4nm
2024-01-10;02:37:00;16.000000; 0.000000042540;0.05-0.4nm
2024-01-10;02:38:00;16.000000; 0.000000042556;0.05-0.4nm
2024-01-10;02:39:00;16.000000; 0.000000037230;0.05-0.4nm
2024-01-10;02:40:00;16.000000; 0.000000035015;0.05-0.4nm
2024-01-10;02:41:00;16.000000; 0.000000042722;0.05-0.4nm
2024-01-10;02:42:00;16.000000; 0.000000063496;0.05-0.4nm
2024-01-10;02:43:00;16.000000; 0.000000078257;0.05-0.4nm
2024-01-10;02:44:00;16.000000; 0.000000096262;0.05-0.4nm
2024-01-10;02:45:00;16.000000; 0.000000221522;0.05-0.4nm
2024-01-10;02:46:00;16.000000; 0.000000164024;0.05-0.4nm
2024-01-10;02:47:00;16.000000; 0.000000087919;0.05-0.4nm
2024-01-10;02:48:00;16.000000; 0.000000066332;0.05-0.4nm
2024-01-10;02:49:00;16.000000; 0.000000063347;0.05-0.4nm
2024-01-10;02:50:00;16.000000; 0.000000056600;0.05-0.4nm
2024-01-10;02:51:00;16.000000; 0.000000053011;0.05-0.4nm
2024-01-10;02:52:00;16.000000; 0.000000054675;0.05-0.4nm
2024-01-10;02:53:00;16.000000; 0.000000059344;0.05-0.4nm
2024-01-10;02:54:00;16.000000; 0.000000061443;0.05-0.4nm
2024-01-10;02:55:00;16.000000; 0.000000063689;0.05-0.4nm
2024-01-10;02:56:00;16.000000; 0.000000064414;0.05-0.4nm
2024-01-10;02:57:00;16.000000; 0.000000065681;0.05-0.4nm
2024-01-10;02:58:00;16.000000; 0.000000070556;0.05-0.4nm
2024-01-10;02:59:00;16.000000; 0.000000072759;0.05-0.4nm
2024-01-10;03:00:00;16.000000; 0.000000073404;0.05-0.4nm
2024-01-10;03:01:00;16.000000; 0.000000073435;0.05-0.4nm
2024-01-10;03:02:00;16.000000; 0.000000069979;0.05-0.4nm
2024-01-10;03:03:00;16.000000; 0.000000068347;0.05-0.4nm
2024-01-10;03:04:00;16.000000; 0.000000067730;0.05-0.4nm
2024-01-10;03:05:00;16.000000; 0.000000060397;0.05-0.4nm
2024-01-10;03:06:00;16.000000; 0.000000054518;0.05-0.4nm
2024-01-10;03:07:00;16.000000; 0.000000053649;0.05-0.4nm
2024-01-10;03:08:00;16.000000; 0.000000060318;0.05-0.4nm
2024-01-10;03:09:00;16.000000; 0.000000117846;0.05-0.4nm
2024-01-10;03:10:00;16.000000; 0.000000248366;0.05-0.4nm
2024-01-10;03:11:00;16.000000; 0.000000335480;0.05-0.4nm
2024-01-10;03:12:00;16.000000; 0.000000387748;0.05-0.4nm
2024-01-10;03:13:00;16.000000; 0.000000447420;0.05-0.4nm
2024-01-10;03:14:00;16.000000; 0.000000519215;0.05-0.4nm
2024-01-10;03:15:00;16.000000; 0.000000625295;0.05-0.4nm
2024-01-10;03:16:00;16.000000; 0.000000662757;0.05-0.4nm
2024-01-10;03:17:00;16.000000; 0.000000637741;0.05-0.4nm
2024-01-10;03:18:00;16.000000; 0.000000623716;0.05-0.4nm
2024-01-10;03:19:00;16.000000; 0.000000612871;0.05-0.4nm
2024-01-10;03:20:00;16.000000; 0.000000586333;0.05-0.4nm
2024-01-10;03:21:00;16.000000; 0.000000566777;0.05-0.4nm
2024-01-10;03:22:00;16.000000; 0.000000548049;0.05-0.4nm
2024-01-10;03:23:00;16.000000; 0.000000538286;0.05-0.4nm
2024-01-10;03:24:00;16.000000; 0.000000941046;0.05-0.4nm
2024-01-10;03:25:00;16.000000; 0.000001122278;0.05-0.4nm
2024-01-10;03:26:00;16.000000; 0.000000824296;0.05-0.4nm
2024-01-10;03:27:00;16.000000; 0.000000607389;0.05-0.4nm
2024-01-10;03:28:00;16.000000; 0.000000506369;0.05-0.4nm
2024-01-10;03:29:00;16.000000; 0.000000463902;0.05-0.4nm
2024-01-10;03:30:00;16.000000; 0.000000437263;0.05-0.4nm
2024-01-10;03:31:00;16.000000; 0.000000433420;0.05-0.4nm
2024-01-10;03:32:00;16.000000; 0.000000429658;0.05-0.4nm
2024-01-10;03:33:00;16.000000; 0.000000403957;0.05-0.4nm
2024-01-10;03:34:00;16.000000; 0.000000363644;0.05-0.4nm
2024-01-10;03:35:00;16.000000; 0.000000335513;0.05-0.4nm
2024-01-10;03:36:00;16.000000; 0.000000316793;0.05-0.4nm
2024-01-10;03:37:00;16.000000; 0.000000297308;0.05-0.4nm
2024-01-10;03:38:00;16.000000; 0.000000283944;0.05-0.4nm
2024-01-10;03:39:00;16.000000; 0.000000270674;0.05-0.4nm
2024-01-10;03:40:00;16.000000; 0.000000256991;0.05-0.4nm
2024-01-10;03:41:00;16.000000; 0.000000242245;0.05-0.4nm
2024-01-10;03:42:00;16.000000; 0.000000232492;0.05-0.4nm
2024-01-10;03:43:00;16.000000; 0.000000221622;0.05-0.4nm
2024-01-10;03:44:00;16.000000; 0.000000212774;0.05-0.4nm
2024-01-10;03:45:00;16.000000; 0.000000204555;0.05-0.4nm
2024-01-10;03:46:00;16.000000; 0.000000196918;0.05-0.4nm
2024-01-10;03:47:00;16.000000; 0.000000189538;0.05-0.4nm
2024-01-10;03:48:00;16.000000; 0.000000183429;0.05-0.4nm
2024-01-10;03:49:00;16.000000; 0.000000184151;0.05-0.4nm
2024-01-10;03:50:00;16.000000; 0.000000183866;0.05-0.4nm
2024-01-10;03:51:00;16.000000; 0.000000184088;0.05-0.4nm
2024-01-10;03:52:00;16.000000; 0.000000184865;0.05-0.4nm
2024-01-10;03:53:00;16.000000; 0.000000184337;0.05-0.4nm
2024-01-10;03:54:00;16.000000; 0.000000177610;0.05-0.4nm
2024-01-10;03:55:00;16.000000; 0.000000171752;0.05-0.4nm
2024-01-10;03:56:00;16.000000; 0.000000173090;0.05-0.4nm
2024-01-10;03:57:00;16.000000; 0.000000170710;0.05-0.4nm
2024-01-10;03:58:00;16.000000; 0.000000174567;0.05-0.4nm
2024-01-10;03:59:00;16.000000; 0.000000184314;0.05-0.4nm
2024-01-10;04:00:00;16.000000; 0.000000195912;0.05-0.4nm
2024-01-10;04:01:00;16.000000; 0.000000227118;0.05-0.4nm
2024-01-10;04:02:00;16.000000; 0.000000244112;0.05-0.4nm
2024-01-10;04:03:00;16.000000; 0.000000257536;0.05-0.4nm
2024-01-10;04:04:00;16.000000; 0.000000264064;0.05-0.4nm
2024-01-10;04:05:00;16.000000; 0.000000264924;0.05-0.4nm
2024-01-10;04:06:00;16.000000; 0.000000260624;0.05-0.4nm
2024-01-10;04:07:00;16.000000; 0.000000255111;0.05-0.4nm
2024-01-10;04:08:00;16.000000; 0.000000251411;0.05-0.4nm
2024-01-10;04:09:00;16.000000; 0.000000245002;0.05-0.4nm
2024-01-10;04:10:00;16.000000; 0.000000233503;0.05-0.4nm
2024-01-10;04:11:00;16.000000; 0.000000222085;0.05-0.4nm
2024-01-10;04:12:00;16.000000; 0.000000213345;0.05-0.4nm
2024-01-10;04:13:00;16.000000; 0.000000207708;0.05-0.4nm
2024-01-10;04:14:00;16.000000; 0.000000201829;0.05-0.4nm
2024-01-10;04:15:00;16.000000; 0.000000194568;0.05-0.4nm
2024-01-10;04:16:00;16.000000; 0.000000188526;0.05-0.4nm
2024-01-10;04:17:00;16.000000; 0.000000183172;0.05-0.4nm
2024-01-10;04:18:00;16.000000; 0.000000175020;0.05-0.4nm
2024-01-10;04:19:00;16.000000; 0.000000170738;0.05-0.4nm
2024-01-10;04:20:00;16.000000; 0.000000167139;0.05-0.4nm
2024-01-10;04:21:00;16.000000; 0.000000163375;0.05-0.4nm
2024-01-10;04:22:00;16.000000; 0.000000161352;0.05-0.4nm
2024-01-10;04:23:00;16.000000; 0.000000159091;0.05-0.4nm
2024-01-10;04:24:00;16.000000; 0.000000158305;0.05-0.4nm
2024-01-10;04:25:00;16.000000; 0.000000174765;0.05-0.4nm
2024-01-10;04:26:00;16.000000; 0.000000159291;0.05-0.4nm
2024-01-10;04:27:00;16.000000; 0.000000167315;0.05-0.4nm
2024-01-10;04:28:00;16.000000; 0.000000156387;0.05-0.4nm
2024-01-10;04:29:00;16.000000; 0.000000139940;0.05-0.4nm
2024-01-10;04:30:00;16.000000; 0.000000154701;0.05-0.4nm
2024-01-10;04:31:00;16.000000; 0.000000202997;0.05-0.4nm
2024-01-10;04:32:00;16.000000; 0.000000597560;0.05-0.4nm
2024-01-10;04:33:00;16.000000; 0.000000638582;0.05-0.4nm
2024-01-10;04:34:00;16.000000; 0.000000450583;0.05-0.4nm
2024-01-10;04:35:00;16.000000; 0.000000265017;0.05-0.4nm
2024-01-10;04:36:00;16.000000; 0.000000167230;0.05-0.4nm
2024-01-10;04:37:00;16.000000; 0.000000129218;0.05-0.4nm
2024-01-10;04:38:00;16.000000; 0.000000117167;0.05-0.4nm
2024-01-10;04:39:00;16.000000; 0.000000113890;0.05-0.4nm
2024-01-10;04:40:00;16.000000; 0.000000108167;0.05-0.4nm
2024-01-10;04:41:00;16.000000; 0.000000099324;0.05-0.4nm
2024-01-10;04:42:00;16.000000; 0.000000093544;0.05-0.4nm
2024-01-10;04:43:00;16.000000; 0.000000087016;0.05-0.4nm
2024-01-10;04:44:00;16.000000; 0.000000082326;0.05-0.4nm
2024-01-10;04:45:00;16.000000; 0.000000078610;0.05-0.4nm
2024-01-10;04:46:00;16.000000; 0.000000074549;0.05-0.4nm
2024-01-10;04:47:00;16.000000; 0.000000072217;0.05-0.4nm
2024-01-10;04:48:00;16.000000; 0.000000066768;0.05-0.4nm
2024-01-10;04:49:00;16.000000; 0.000000065718;0.05-0.4nm
2024-01-10;04:50:00;16.000000; 0.000000060736;0.05-0.4nm
2024-01-10;04:51:00;16.000000; 0.000000059088;0.05-0.4nm
2024-01-10;04:52:00;16.000000; 0.000000056412;0.05-0.4nm
2024-01-10;04:53:00;16.000000; 0.000000057067;0.05-0.4nm
2024-01-10;04:54:00;16.000000; 0.000000057856;0.05-0.4nm
2024-01-10;04:55:00;16.000000; 0.000000059778;0.05-0.4nm
2024-01-10;04:56:00;16.000000; 0.000000058465;0.05-0.4nm
2024-01-10;04:57:00;16.000000; 0.000000063334;0.05-0.4nm
2024-01-10;04:58:00;16.000000; 0.000000062683;0.05-0.4nm
2024-01-10;04:59:00;16.000000; 0.000000062772;0.05-0.4nm
2024-01-10;05:00:00;16.000000; 0.000000066147;0.05-0.4nm
2024-01-10;05:01:00;16.000000; 0.000000067620;0.05-0.4nm
2024-01-10;05:02:00;16.000000; 0.000000073800;0.05-0.4nm
2024-01-10;05:03:00;16.000000; 0.000000104318;0.05-0.4nm
2024-01-10;05:04:00;16.000000; 0.000000082763;0.05-0.4nm
2024-01-10;05:05:00;16.000000; 0.000000069998;0.05-0.4nm
2024-01-10;05:06:00;16.000000; 0.000000068612;0.05-0.4nm
2024-01-10;05:07:00;16.000000; 0.000000065698;0.05-0.4nm
2024-01-10;05:08:00;16.000000; 0.000000064706;0.05-0.4nm
2024-01-10;05:09:00;16.000000; 0.000000064466;0.05-0.4nm
2024-01-10;05:10:00;16.000000; 0.000000065363;0.05-0.4nm
2024-01-10;05:11:00;16.000000; 0.000000066390;0.05-0.4nm
2024-01-10;05:12:00;16.000000; 0.000000069158;0.05-0.4nm
2024-01-10;05:13:00;16.000000; 0.000000068807;0.05-0.4nm
2024-01-10;05:14:00;16.000000; 0.000000097461;0.05-0.4nm
2024-01-10;05:15:00;16.000000; 0.000000095896;0.05-0.4nm
2024-01-10;05:16:00;16.000000; 0.000000080226;0.05-0.4nm
2024-01-10;05:17:00;16.000000; 0.000000076631;0.05-0.4nm
2024-01-10;05:18:00;16.000000; 0.000000072993;0.05-0.4nm
2024-01-10;05:19:00;16.000000; 0.000000073260;0.05-0.4nm
2024-01-10;05:20:00;16.000000; 0.000000077569;0.05-0.4nm
2024-01-10;05:21:00;16.000000; 0.000000080060;0.05-0.4nm
2024-01-10;05:22:00;16.000000; 0.000000088048;0.05-0.4nm
2024-01-10;05:23:00;16.000000; 0.000000094099;0.05-0.4nm
2024-01-10;05:24:00;16.000000; 0.000000098464;0.05-0.4nm
2024-01-10;05:25:00;16.000000; 0.000000101703;0.05-0.4nm
2024-01-10;05:26:00;16.000000; 0.000000101881;0.05-0.4nm
2024-01-10;05:27:00;16.000000; 0.000000102518;0.05-0.4nm
2024-01-10;05:28:00;16.000000; 0.000000103079;0.05-0.4nm
2024-01-10;05:29:00;16.000000; 0.000000101023;0.05-0.4nm
2024-01-10;05:30:00;16.000000; 0.000000100769;0.05-0.4nm
2024-01-10;05:31:00;16.000000; 0.000000101579;0.05-0.4nm
2024-01-10;05:32:00;16.000000; 0.000000104863;0.05-0.4nm
2024-01-10;05:33:00;16.000000; 0.000000110319;0.05-0.4nm
2024-01-10;05:34:00;16.000000; 0.000000116561;0.05-0.4nm
2024-01-10;05:35:00;16.000000; 0.000000122171;0.05-0.4nm
2024-01-10;05:36:00;16.000000; 0.000000125906;0.05-0.4nm
2024-01-10;05:37:00;16.000000; 0.000000132979;0.05-0.4nm
2024-01-10;05:38:00;16.000000; 0.000000220536;0.05-0.4nm
2024-01-10;05:39:00;16.000000; 0.000000472939;0.05-0.4nm
2024-01-10;05:40:00;16.000000; 0.000000542387;0.05-0.4nm
2024-01-10;05:41:00;16.000000; 0.000000551468;0.05-0.4nm
2024-01-10;05:42:00;16.000000; 0.000000594212;0.05-0.4nm
2024-01-10;05:43:00;16.000000; 0.000000659797;0.05-0.4nm
2024-01-10;05:44:00;16.000000; 0.000000695369;0.05-0.4nm
2024-01-10;05:45:00;16.000000; 0.000000695124;0.05-0.4nm
2024-01-10;05:46:00;16.000000; 0.000000654338;0.05-0.4nm
2024-01-10;05:47:00;16.000000; 0.000000607305;0.05-0.4nm
2024-01-10;05:48:00;16.000000; 0.000000555659;0.05-0.4nm
2024-01-10;05:49:00;16.000000; 0.000000495663;0.05-0.4nm
2024-01-10;05:50:00;16.000000; 0.000000442660;0.05-0.4nm
2024-01-10;05:51:00;16.000000; 0.000000402334;0.05-0.4nm
2024-01-10;05:52:00;16.000000; 0.000000371322;0.05-0.4nm
2024-01-10;05:53:00;16.000000; 0.000000346787;0.05-0.4nm
2024-01-10;05:54:00;16.000000; 0.000000329904;0.05-0.4nm
2024-01-10;05:55:00;16.000000; 0.000000318294;0.05-0.4nm
2024-01-10;05:56:00;16.000000; 0.000000312322;0.05-0.4nm
2024-01-10;05:57:00;16.000000; 0.000000297268;0.05-0.4nm
2024-01-10;05:58:00;16.000000; 0.000000281157;0.05-0.4nm
2024-01-10;05:59:00;16.000000; 0.000000268884;0.05-0.4nm
2024-01-10;06:00:00;16.000000; 0.000000248112;0.05-0.4nm
2024-01-10;06:01:00;16.000000; 0.000000230673;0.05-0.4nm
2024-01-10;06:02:00;16.000000; 0.000000213701;0.05-0.4nm
2024-01-10;06:03:00;16.000000; 0.000000198593;0.05-0.4nm
2024-01-10;06:04:00;16.000000; 0.000000196385;0.05-0.4nm
2024-01-10;06:05:00;16.000000; 0.000000199919;0.05-0.4nm
2024-01-10;06:06:00;16.000000; 0.000000202428;0.05-0.4nm
