2024-01-05;23:39:00;16.000000; 0.000000034431;0.05-0.4nm
2024-01-05;23:40:00;16.000000; 0.000000033632;0.05-0.4nm
2024-01-05;23:41:00;16.000000; 0.000000033255;0.05-0.4nm
2024-01-05;23:42:00;16.000000; 0.000000030483;0.05-0.4nm
2024-01-05;23:43:00;16.000000; 0.000000027927;0.05-0.4nm
2024-01-05;23:44:00;16.000000; 0.000000027333;0.05-0.4nm
2024-01-05;23:45:00;16.000000; 0.000000026903;0.05-0.4nm
2024-01-05;23:46:00;16.000000; 0.000000023305;0.05-0.4nm
2024-01-05;23:47:00;16.000000; 0.000000023766;0.05-0.4nm
2024-01-05;23:48:00;16.000000; 0.000000023424;0.05-0.4nm
2024-01-05;23:49:00;16.000000; 0.000000022259;0.05-0.4nm
2024-01-05;23:50:00;16.000000; 0.000000023800;0.05-0.4nm
2024-01-05;23:51:00;16.000000; 0.000000021542;0.05-0.4nm
2024-01-05;23:52:00;16.000000; 0.000000022616;0.05-0.4nm
2024-01-05;23:53:00;16.000000; 0.000000023588;0.05-0.4nm
2024-01-05;23:54:00;16.000000; 0.000000021394;0.05-0.4nm
2024-01-05;23:55:00;16.000000; 0.000000023132;0.05-0.4nm
2024-01-05;23:56:00;16.000000; 0.000000021939;0.05-0.4nm
2024-01-05;23:57:00;16.000000; 0.000000021961;0.05-0.4nm
2024-01-05;23:58:00;16.000000; 0.000000022001;0.05-0.4nm
2024-01-05;23:59:00;16.000000; 0.000000022742;0.05-0.4nm
2024-01-06;00:00:00;16.000000; 0.000000023819;0.05-0.4nm
2024-01-06;00:01:00;16.000000; 0.000000025004;0.05-0.4nm
2024-01-06;00:02:00;16.000000; 0.000000023848;0.05-0.4nm
2024-01-06;00:03:00;16.000000; 0.000000022690;0.05-0.4nm
2024-01-06;00:04:00;16.000000; 0.000000023681;0.05-0.4nm
2024-01-06;00:05:00;16.000000; 0.000000021737;0.05-0.4nm
2024-01-06;00:06:00;16.000000; 0.000000022982;0.05-0.4nm
2024-01-06;00:07:00;16.000000; 0.000000022335;0.05-0.4nm
2024-01-06;00:08:00;16.000000; 0.000000021595;0.05-0.4nm
2024-01-06;00:09:00;16.000000; 0.000000021907;0.05-0.4nm
2024-01-06;00:10:00;16.000000; 0.000000021290;0.05-0.4nm
2024-01-06;00:11:00;16.000000; 0.000000021602;0.05-0.4nm
2024-01-06;00:12:00;16.000000; 0.000000021168;0.05-0.4nm
2024-01-06;00:13:00;16.000000; 0.000000021682;0.05-0.4nm
2024-01-06;00:14:00;16.000000; 0.000000022091;0.05-0.4nm
2024-01-06;00:15:00;16.000000; 0.000000022332;0.05-0.4nm
2024-01-06;00:16:00;16.000000; 0.000000023237;0.05-0.4nm
2024-01-06;00:17:00;16.000000; 0.000000024742;0.05-0.4nm
2024-01-06;00:18:00;16.000000; 0.000000028925;0.05-0.4nm
2024-01-06;00:19:00;16.000000; 0.000000037976;0.05-0.4nm
2024-01-06;00:20:00;16.000000; 0.000000042457;0.05-0.4nm
2024-01-06;00:21:00;16.000000; 0.000000036539;0.05-0.4nm
2024-01-06;00:22:00;16.000000; 0.000000034871;0.05-0.4nm
2024-01-06;00:23:00;16.000000; 0.000000033028;0.05-0.4nm
2024-01-06;00:24:00;16.000000; 0.000000030828;0.05-0.4nm
2024-01-06;00:25:00;16.000000; 0.000000029607;0.05-0.4nm
2024-01-06;00:26:00;16.000000; 0.000000028048;0.05-0.4nm
2024-01-06;00:27:00;16.000000; 0.000000025865;0.05-0.4nm
2024-01-06;00:28:00;16.000000; 0.000000025746;0.05-0.4nm
2024-01-06;00:29:00;16.000000; 0.000000025171;0.05-0.4nm
2024-01-06;00:30:00;16.000000; 0.000000024948;0.05-0.4nm
2024-01-06;00:31:00;16.000000; 0.000000024368;0.05-0.4nm
2024-01-06;00:32:00;16.000000; 0.000000024233;0.05-0.4nm
2024-01-06;00:33:00;16.000000; 0.000000023117;0.05-0.4nm
2024-01-06;00:34:00;16.000000; 0.000000024040;0.05-0.4nm
2024-01-06;00:35:00;16.000000; 0.000000025096;0.05-0.4nm
2024-01-06;00:36:00;16.000000; 0.000000025067;0.05-0.4nm
2024-01-06;00:37:00;16.000000; 0.000000023842;0.05-0.4nm
2024-01-06;00:38:00;16.000000; 0.000000023609;0.05-0.4nm
2024-01-06;00:39:00;16.000000; 0.000000023748;0.05-0.4nm
2024-01-06;00:40:00;16.000000; 0.000000023889;0.05-0.4nm
2024-01-06;00:41:00;16.000000; 0.000000023482;0.05-0.4nm
2024-01-06;00:42:00;16.000000; 0.000000023981;0.05-0.4nm
2024-01-06;00:43:00;16.000000; 0.000000024528;0.05-0.4nm
2024-01-06;00:44:00;16.000000; 0.000000026561;0.05-0.4nm
2024-01-06;00:45:00;16.000000; 0.000000033237;0.05-0.4nm
2024-01-06;00:46:00;16.000000; 0.000000044842;0.05-0.4nm
2024-01-06;00:47:00;16.000000; 0.000000061064;0.05-0.4nm
2024-01-06;00:48:00;16.000000; 0.000000069167;0.05-0.4nm
2024-01-06;00:49:00;16.000000; 0.000000071256;0.05-0.4nm
2024-01-06;00:50:00;16.000000; 0.000000074994;0.05-0.4nm
2024-01-06;00:51:00;16.000000; 0.000000087182;0.05-0.4nm
2024-01-06;00:52:00;16.000000; 0.000000090236;0.05-0.4nm
2024-01-06;00:53:00;16.000000; 0.000000081789;0.05-0.4nm
2024-01-06;00:54:00;16.000000; 0.000000070814;0.05-0.4nm
2024-01-06;00:55:00;16.000000; 0.000000060624;0.05-0.4nm
2024-01-06;00:56:00;16.000000; 0.000000050330;0.05-0.4nm
2024-01-06;00:57:00;16.000000; 0.000000046843;0.05-0.4nm
2024-01-06;00:58:00;16.000000; 0.000000040889;0.05-0.4nm
2024-01-06;00:59:00;16.000000; 0.000000036210;0.05-0.4nm
2024-01-06;01:00:00;16.000000; 0.000000033968;0.05-0.4nm
2024-01-06;01:01:00;16.000000; 0.000000031770;0.05-0.4nm
2024-01-06;01:02:00;16.000000; 0.000000030201;0.05-0.4nm
2024-01-06;01:03:00;16.000000; 0.000000028745;0.05-0.4nm
2024-01-06;01:04:00;16.000000; 0.000000028521;0.05-0.4nm
2024-01-06;01:05:00;16.000000; 0.000000027256;0.05-0.4nm
2024-01-06;01:06:00;16.000000; 0.000000026939;0.05-0.4nm
2024-01-06;01:07:00;16.000000; 0.000000026952;0.05-0.4nm
2024-01-06;01:08:00;16.000000; 0.000000027714;0.05-0.4nm
2024-01-06;01:09:00;16.000000; 0.000000026707;0.05-0.4nm
2024-01-06;01:10:00;16.000000; 0.000000026615;0.05-0.4nm
2024-01-06;01:11:00;16.000000; 0.000000025874;0.05-0.4nm
2024-01-06;01:12:00;16.000000; 0.000000027391;0.05-0.4nm
2024-01-06;01:13:00;16.000000; 0.000000027535;0.05-0.4nm
2024-01-06;01:14:00;16.000000; 0.000000026102;0.05-0.4nm
2024-01-06;01:15:00;16.000000; 0.000000025857;0.05-0.4nm
2024-01-06;01:16:00;16.000000; 0.000000026852;0.05-0.4nm
2024-01-06;01:17:00;16.000000; 0.000000027740;0.05-0.4nm
2024-01-06;01:18:00;16.000000; 0.000000026206;0.05-0.4nm
2024-01-06;01:19:00;16.000000; 0.000000027273;0.05-0.4nm
2024-01-06;01:20:00;16.000000; 0.000000027328;0.05-0.4nm
2024-01-06;01:21:00;16.000000; 0.000000026299;0.05-0.4nm
2024-01-06;01:22:00;16.000000; 0.000000027692;0.05-0.4nm
2024-01-06;01:23:00;16.000000; 0.000000025919;0.05-0.4nm
2024-01-06;01:24:00;16.000000; 0.000000026536;0.05-0.4nm
2024-01-06;01:25:00;16.000000; 0.000000025562;0.05-0.4nm
2024-01-06;01:26:00;16.000000; 0.000000026082;0.05-0.4nm
2024-01-06;01:27:00;16.000000; 0.000000025895;0.05-0.4nm
2024-01-06;01:28:00;16.000000; 0.000000026076;0.05-0.4nm
2024-01-06;01:29:00;16.000000; 0.000000028097;0.05-0.4nm
2024-01-06;01:30:00;16.000000; 0.000000031236;0.05-0.4nm
2024-01-06;01:31:00;16.000000; 0.000000030425;0.05-0.4nm
2024-01-06;01:32:00;16.000000; 0.000000030715;0.05-0.4nm
2024-01-06;01:33:00;16.000000; 0.000000031497;0.05-0.4nm
2024-01-06;01:34:00;16.000000; 0.000000030329;0.05-0.4nm
2024-01-06;01:35:00;16.000000; 0.000000029336;0.05-0.4nm
2024-01-06;01:36:00;16.000000; 0.000000028004;0.05-0.4nm
2024-01-06;01:37:00;16.000000; 0.000000029495;0.05-0.4nm
2024-01-06;01:38:00;16.000000; 0.000000029606;0.05-0.4nm
2024-01-06;01:39:00;16.000000; 0.000000030962;0.05-0.4nm
2024-01-06;01:40:00;16.000000; 0.000000029031;0.05-0.4nm
2024-01-06;01:41:00;16.000000; 0.000000028740;0.05-0.4nm
2024-01-06;01:42:00;16.000000; 0.000000028130;0.05-0.4nm
2024-01-06;01:43:00;16.000000; 0.000000028833;0.05-0.4nm
2024-01-06;01:44:00;16.000000; 0.000000028136;0.05-0.4nm
2024-01-06;01:45:00;16.000000; 0.000000029069;0.05-0.4nm
2024-01-06;01:46:00;16.000000; 0.000000029563;0.05-0.4nm
2024-01-06;01:47:00;16.000000; 0.000000027789;0.05-0.4nm
2024-01-06;01:48:00;16.000000; 0.000000028704;0.05-0.4nm
2024-01-06;01:49:00;16.000000; 0.000000028843;0.05-0.4nm
2024-01-06;01:50:00;16.000000; 0.000000030280;0.05-0.4nm
2024-01-06;01:51:00;16.000000; 0.000000030910;0.05-0.4nm
2024-01-06;01:52:00;16.000000; 0.000000039463;0.05-0.4nm
2024-01-06;01:53:00;16.000000; 0.000000042107;0.05-0.4nm
2024-01-06;01:54:00;16.000000; 0.000000051296;0.05-0.4nm
2024-01-06;01:55:00;16.000000; 0.000000047875;0.05-0.4nm
2024-01-06;01:56:00;16.000000; 0.000000039766;0.05-0.4nm
2024-01-06;01:57:00;16.000000; 0.000000036211;0.05-0.4nm
2024-01-06;01:58:00;16.000000; 0.000000033980;0.05-0.4nm
2024-01-06;01:59:00;16.000000; 0.000000033515;0.05-0.4nm
2024-01-06;02:00:00;16.000000; 0.000000030858;0.05-0.4nm
2024-01-06;02:01:00;16.000000; 0.000000030339;0.05-0.4nm
2024-01-06;02:02:00;16.000000; 0.000000029134;0.05-0.4nm
2024-01-06;02:03:00;16.000000; 0.000000028304;0.05-0.4nm
2024-01-06;02:04:00;16.000000; 0.000000028479;0.05-0.4nm
2024-01-06;02:05:00;16.000000; 0.000000028268;0.05-0.4nm
2024-01-06;02:06:00;16.000000; 0.000000028672;0.05-0.4nm
2024-01-06;02:07:00;16.000000; 0.000000028896;0.05-0.4nm
2024-01-06;02:08:00;16.000000; 0.000000028811;0.05-0.4nm
2024-01-06;02:09:00;16.000000; 0.000000030378;0.05-0.4nm
2024-01-06;02:10:00;16.000000; 0.000000029060;0.05-0.4nm
2024-01-06;02:11:00;16.000000; 0.000000030799;0.05-0.4nm
2024-01-06;02:12:00;16.000000; 0.000000030210;0.05-0.4nm
2024-01-06;02:13:00;16.000000; 0.000000029292;0.05-0.4nm
2024-01-06;02:14:00;16.000000; 0.000000029231;0.05-0.4nm
2024-01-06;02:15:00;16.000000; 0.000000028494;0.05-0.4nm
2024-01-06;02:16:00;16.000000; 0.000000027792;0.05-0.4nm
2024-01-06;02:17:00;16.000000; 0.000000026981;0.05-0.4nm
2024-01-06;02:18:00;16.000000; 0.000000027136;0.05-0.4nm
2024-01-06;02:19:00;16.000000; 0.000000026906;0.05-0.4nm
2024-01-06;02:20:00;16.000000; 0.000000027792;0.05-0.4nm
2024-01-06;02:21:00;16.000000; 0.000000028414;0.05-0.4nm
2024-01-06;02:22:00;16.000000; 0.000000027121;0.05-0.4nm
2024-01-06;02:23:00;16.000000; 0.000000027859;0.05-0.4nm
2024-01-06;02:24:00;16.000000; 0.000000026870;0.05-0.4nm
2024-01-06;02:25:00;16.000000; 0.000000026784;0.05-0.4nm
2024-01-06;02:26:00;16.000000; 0.000000026942;0.05-0.4nm
2024-01-06;02:27:00;16.000000; 0.000000027591;0.05-0.4nm
2024-01-06;02:28:00;16.000000; 0.000000026166;0.05-0.4nm
2024-01-06;02:29:00;16.000000; 0.000000026923;0.05-0.4nm
2024-01-06;02:30:00;16.000000; 0.000000027234;0.05-0.4nm
2024-01-06;02:31:00;16.000000; 0.000000028139;0.05-0.4nm
2024-01-06;02:32:00;16.000000; 0.000000030336;0.05-0.4nm
2024-01-06;02:33:00;16.000000; 0.000000029252;0.05-0.4nm
2024-01-06;02:34:00;16.000000; 0.000000030701;0.05-0.4nm
2024-01-06;02:35:00;16.000000; 0.000000029966;0.05-0.4nm
2024-01-06;02:36:00;16.000000; 0.000000029367;0.05-0.4nm
2024-01-06;02:37:00;16.000000; 0.000000030442;0.05-0.4nm
2024-01-06;02:38:00;16.000000; 0.000000033123;0.05-0.4nm
2024-01-06;02:39:00;16.000000; 0.000000035265;0.05-0.4nm
2024-01-06;02:40:00;16.000000; 0.000000036480;0.05-0.4nm
2024-01-06;02:41:00;16.000000; 0.000000035887;0.05-0.4nm
2024-01-06;02:42:00;16.000000; 0.000000039283;0.05-0.4nm
2024-01-06;02:43:00;16.000000; 0.000000041796;0.05-0.4nm
2024-01-06;02:44:00;16.000000; 0.000000042470;0.05-0.4nm
2024-01-06;02:45:00;16.000000; 0.000000043788;0.05-0.4nm
2024-01-06;02:46:00;16.000000; 0.000000043543;0.05-0.4nm
2024-01-06;02:47:00;16.000000; 0.000000043968;0.05-0.4nm
2024-01-06;02:48:00;16.000000; 0.000000043421;0.05-0.4nm
2024-01-06;02:49:00;16.000000; 0.000000043474;0.05-0.4nm
2024-01-06;02:50:00;16.000000; 0.000000042497;0.05-0.4nm
2024-01-06;02:51:00;16.000000; 0.000000043074;0.05-0.4nm
2024-01-06;02:52:00;16.000000; 0.000000045195;0.05-0.4nm
2024-01-06;02:53:00;16.000000; 0.000000044458;0.05-0.4nm
2024-01-06;02:54:00;16.000000; 0.000000042955;0.05-0.4nm
2024-01-06;02:55:00;16.000000; 0.000000042419;0.05-0.4nm
2024-01-06;02:56:00;16.000000; 0.000000043338;0.05-0.4nm
2024-01-06;02:57:00;16.000000; 0.000000041391;0.05-0.4nm
2024-01-06;02:58:00;16.000000; 0.000000040367;0.05-0.4nm
2024-01-06;02:59:00;16.000000; 0.000000037794;0.05-0.4nm
2024-01-06;03:00:00;16.000000; 0.000000036493;0.05-0.4nm
2024-01-06;03:01:00;16.000000; 0.000000034448;0.05-0.4nm
2024-01-06;03:02:00;16.000000; 0.000000033347;0.05-0.4nm
2024-01-06;03:03:00;16.000000; 0.000000034623;0.05-0.4nm
2024-01-06;03:04:00;16.000000; 0.000000033419;0.05-0.4nm
2024-01-06;03:05:00;16.000000; 0.000000032327;0.05-0.4nm
2024-01-06;03:06:00;16.000000; 0.000000031434;0.05-0.4nm
2024-01-06;03:07:00;16.000000; 0.000000042770;0.05-0.4nm
2024-01-06;03:08:00;16.000000; 0.000000077603;0.05-0.4nm
2024-01-06;03:09:00;16.000000; 0.000000059398;0.05-0.4nm
2024-01-06;03:10:00;16.000000; 0.000000039933;0.05-0.4nm
2024-01-06;03:11:00;16.000000; 0.000000033886;0.05-0.4nm
2024-01-06;03:12:00;16.000000; 0.000000029652;0.05-0.4nm
2024-01-06;03:13:00;16.000000; 0.000000028719;0.05-0.4nm
2024-01-06;03:14:00;16.000000; 0.000000027882;0.05-0.4nm
2024-01-06;03:15:00;16.000000; 0.000000026579;0.05-0.4nm
2024-01-06;03:16:00;16.000000; 0.000000026082;0.05-0.4nm
2024-01-06;03:17:00;16.000000; 0.000000025421;0.05-0.4nm
2024-01-06;03:18:00;16.000000; 0.000000027936;0.05-0.4nm
2024-01-06;03:19:00;16.000000; 0.000000026930;0.05-0.4nm
2024-01-06;03:20:00;16.000000; 0.000000025112;0.05-0.4nm
2024-01-06;03:21:00;16.000000; 0.000000024539;0.05-0.4nm
2024-01-06;03:22:00;16.000000; 0.000000024775;0.05-0.4nm
2024-01-06;03:23:00;16.000000; 0.000000023377;0.05-0.4nm
2024-01-06;03:24:00;16.000000; 0.000000022822;0.05-0.4nm
2024-01-06;03:25:00;16.000000; 0.000000024020;0.05-0.4nm
2024-01-06;03:26:00;16.000000; 0.000000023439;0.05-0.4nm
2024-01-06;03:27:00;16.000000; 0.000000024453;0.05-0.4nm
2024-01-06;03:28:00;16.000000; 0.000000022265;0.05-0.4nm
2024-01-06;03:29:00;16.000000; 0.000000022391;0.05-0.4nm
2024-01-06;03:30:00;16.000000; 0.000000021744;0.05-0.4nm
2024-01-06;03:31:00;16.000000; 0.000000021308;0.05-0.4nm
2024-01-06;03:32:00;16.000000; 0.000000020819;0.05-0.4nm
2024-01-06;03:33:00;16.000000; 0.000000020947;0.05-0.4nm
2024-01-06;03:34:00;16.000000; 0.000000020924;0.05-0.4nm
2024-01-06;03:35:00;16.000000; 0.000000021871;0.05-0.4nm
2024-01-06;03:36:00;16.000000; 0.000000021938;0.05-0.4nm
2024-01-06;03:37:00;16.000000; 0.000000027183;0.05-0.4nm
2024-01-06;03:38:00;16.000000; 0.000000026818;0.05-0.4nm
2024-01-06;03:39:00;16.000000; 0.000000030307;0.05-0.4nm
2024-01-06;03:40:00;16.000000; 0.000000052919;0.05-0.4nm
2024-01-06;03:41:00;16.000000; 0.000000043137;0.05-0.4nm
2024-01-06;03:42:00;16.000000; 0.000000041319;0.05-0.4nm
2024-01-06;03:43:00;16.000000; 0.000000041703;0.05-0.4nm
2024-01-06;03:44:00;16.000000; 0.000000040178;0.05-0.4nm
2024-01-06;03:45:00;16.000000; 0.000000034518;0.05-0.4nm
2024-01-06;03:46:00;16.000000; 0.000000034796;0.05-0.4nm
2024-01-06;03:47:00;16.000000; 0.000000036619;0.05-0.4nm
2024-01-06;03:48:00;16.000000; 0.000000036515;0.05-0.4nm
2024-01-06;03:49:00;16.000000; 0.000000038713;0.05-0.4nm
2024-01-06;03:50:00;16.000000; 0.000000038864;0.05-0.4nm
2024-01-06;03:51:00;16.000000; 0.000000039036;0.05-0.4nm
2024-01-06;03:52:00;16.000000; 0.000000034455;0.05-0.4nm
2024-01-06;03:53:00;16.000000; 0.000000030916;0.05-0.4nm
2024-01-06;03:54:00;16.000000; 0.000000028173;0.05-0.4nm
2024-01-06;03:55:00;16.000000; 0.000000025815;0.05-0.4nm
2024-01-06;03:56:00;16.000000; 0.000000024271;0.05-0.4nm
2024-01-06;03:57:00;16.000000; 0.000000023716;0.05-0.4nm
2024-01-06;03:58:00;16.000000; 0.000000021649;0.05-0.4nm
2024-01-06;03:59:00;16.000000; 0.000000021150;0.05-0.4nm
2024-01-06;04:00:00;16.000000; 0.000000021978;0.05-0.4nm
2024-01-06;04:01:00;16.000000; 0.000000021395;0.05-0.4nm
2024-01-06;04:02:00;16.000000; 0.000000020593;0.05-0.4nm
2024-01-06;04:03:00;16.000000; 0.000000021121;0.05-0.4nm
2024-01-06;04:04:00;16.000000; 0.000000021044;0.05-0.4nm
2024-01-06;04:05:00;16.000000; 0.000000021982;0.05-0.4nm
2024-01-06;04:06:00;16.000000; 0.000000023101;0.05-0.4nm
2024-01-06;04:07:00;16.000000; 0.000000024750;0.05-0.4nm
2024-01-06;04:08:00;16.000000; 0.000000023073;0.05-0.4nm
2024-01-06;04:09:00;16.000000; 0.000000021940;0.05-0.4nm
2024-01-06;04:10:00;16.000000; 0.000000026375;0.05-0.4nm
2024-01-06;04:11:00;16.000000; 0.000000027521;0.05-0.4nm
2024-01-06;04:12:00;16.000000; 0.000000026239;0.05-0.4nm
2024-01-06;04:13:00;16.000000; 0.000000023289;0.05-0.4nm
2024-01-06;04:14:00;16.000000; 0.000000024633;0.05-0.4nm
2024-01-06;04:15:00;16.000000; 0.000000024121;0.05-0.4nm
2024-01-06;04:16:00;16.000000; 0.000000023958;0.05-0.4nm
2024-01-06;04:17:00;16.000000; 0.000000024398;0.05-0.4nm
2024-01-06;04:18:00;16.000000; 0.000000027897;0.05-0.4nm
2024-01-06;04:19:00;16.000000; 0.000000031188;0.05-0.4nm
2024-01-06;04:20:00;16.000000; 0.000000036016;0.05-0.4nm
2024-01-06;04:21:00;16.000000; 0.000000037184;0.05-0.4nm
2024-01-06;04:22:00;16.000000; 0.000000035490;0.05-0.4nm
2024-01-06;04:23:00;16.000000; 0.000000036921;0.05-0.4nm
2024-01-06;04:24:00;16.000000; 0.000000040934;0.05-0.4nm
2024-01-06;04:25:00;16.000000; 0.000000041036;0.05-0.4nm
2024-01-06;04:26:00;16.000000; 0.000000042948;0.05-0.4nm
2024-01-06;04:27:00;16.000000; 0.000000042610;0.05-0.4nm
2024-01-06;04:28:00;16.000000; 0.000000041304;0.05-0.4nm
2024-01-06;04:29:00;16.000000; 0.000000041268;0.05-0.4nm
2024-01-06;04:30:00;16.000000; 0.000000038185;0.05-0.4nm
2024-01-06;04:31:00;16.000000; 0.000000036893;0.05-0.4nm
2024-01-06;04:32:00;16.000000; 0.000000036244;0.05-0.4nm
2024-01-06;04:33:00;16.000000; 0.000000038151;0.05-0.4nm
2024-01-06;04:34:00;16.000000; 0.000000045038;0.05-0.4nm
2024-01-06;04:35:00;16.000000; 0.000000059546;0.05-0.4nm
2024-01-06;04:36:00;16.000000; 0.000000086396;0.05-0.4nm
2024-01-06;04:37:00;16.000000; 0.000000126587;0.05-0.4nm
2024-01-06;04:38:00;16.000000; 0.000000168624;0.05-0.4nm
2024-01-06;04:39:00;16.000000; 0.000000208269;0.05-0.4nm
2024-01-06;04:40:00;16.000000; 0.000000243720;0.05-0.4nm
2024-01-06;04:41:00;16.000000; 0.000000253119;0.05-0.4nm
2024-01-06;04:42:00;16.000000; 0.000000244621;0.05-0.4nm
2024-01-06;04:43:00;16.000000; 0.000000236494;0.05-0.4nm
2024-01-06;04:44:00;16.000000; 0.000000229938;0.05-0.4nm
2024-01-06;04:45:00;16.000000; 0.000000235043;0.05-0.4nm
2024-01-06;04:46:00;16.000000; 0.000000246476;0.05-0.4nm
2024-01-06;04:47:00;16.000000; 0.000000270394;0.05-0.4nm
2024-01-06;04:48:00;16.000000; 0.000000322738;0.05-0.4nm
2024-01-06;04:49:00;16.000000; 0.000000386251;0.05-0.4nm
2024-01-06;04:50:00;16.000000; 0.000000378016;0.05-0.4nm
2024-01-06;04:51:00;16.000000; 0.000000346891;0.05-0.4nm
2024-01-06;04:52:00;16.000000; 0.000000320729;0.05-0.4nm
2024-01-06;04:53:00;16.000000; 0.000000294502;0.05-0.4nm
2024-01-06;04:54:00;16.000000; 0.000000268477;0.05-0.4nm
2024-01-06;04:55:00;16.000000; 0.000000245957;0.05-0.4nm
2024-01-06;04:56:00;16.000000; 0.000000220973;0.05-0.4nm
2024-01-06;04:57:00;16.000000; 0.000000199530;0.05-0.4nm
2024-01-06;04:58:00;16.000000; 0.000000181644;0.05-0.4nm
2024-01-06;04:59:00;16.000000; 0.000000174103;0.05-0.4nm
2024-01-06;05:00:00;16.000000; 0.000000161128;0.05-0.4nm
2024-01-06;05:01:00;16.000000; 0.000000151487;0.05-0.4nm
2024-01-06;05:02:00;16.000000; 0.000000155706;0.05-0.4nm
2024-01-06;05:03:00;16.000000; 0.000000146961;0.05-0.4nm
2024-01-06;05:04:00;16.000000; 0.000000130626;0.05-0.4nm
2024-01-06;05:05:00;16.000000; 0.000000126344;0.05-0.4nm
2024-01-06;05:06:00;16.000000; 0.000000113830;0.05-0.4nm
2024-01-06;05:07:00;16.000000; 0.000000167878;0.05-0.4nm
2024-01-06;05:08:00;16.000000; 0.000000283296;0.05-0.4nm
2024-01-06;05:09:00;16.000000; 0.000000230928;0.05-0.4nm
2024-01-06;05:10:00;16.000000; 0.000000180793;0.05-0.4nm
2024-01-06;05:11:00;16.000000; 0.000000112145;0.05-0.4nm
2024-01-06;05:12:00;16.000000; 0.000000089204;0.05-0.4nm
2024-01-06;05:13:00;16.000000; 0.000000080748;0.05-0.4nm
2024-01-06;05:14:00;16.000000; 0.000000078560;0.05-0.4nm
2024-01-06;05:15:00;16.000000; 0.000000073276;0.05-0.4nm
2024-01-06;05:16:00;16.000000; 0.000000062907;0.05-0.4nm
2024-01-06;05:17:00;16.000000; 0.000000057414;0.05-0.4nm
2024-01-06;05:18:00;16.000000; 0.000000053355;0.05-0.4nm
2024-01-06;05:19:00;16.000000; 0.000000049841;0.05-0.4nm
2024-01-06;05:20:00;16.000000; 0.000000048904;0.05-0.4nm
2024-01-06;05:21:00;16.000000; 0.000000051487;0.05-0.4nm
2024-01-06;05:22:00;16.000000; 0.000000051238;0.05-0.4nm
2024-01-06;05:23:00;16.000000; 0.000000051059;0.05-0.4nm
2024-01-06;05:24:00;16.000000; 0.000000047176;0.05-0.4nm
2024-01-06;05:25:00;16.000000; 0.000000044416;0.05-0.4nm
2024-01-06;05:26:00;16.000000; 0.000000043609;0.05-0.4nm
2024-01-06;05:27:00;16.000000; 0.000000042817;0.05-0.4nm
2024-01-06;05:28:00;16.000000; 0.000000040606;0.05-0.4nm
2024-01-06;05:29:00;16.000000; 0.000000043185;0.05-0.4nm
2024-01-06;05:30:00;16.000000; 0.000000049370;0.05-0.4nm
2024-01-06;05:31:00;16.000000; 0.000000053476;0.05-0.4nm
2024-01-06;05:32:00;16.000000; 0.000000064371;0.05-0.4nm
2024-01-06;05:33:00;16.000000; 0.000000090592;0.05-0.4nm
2024-01-06;05:34:00;16.000000; 0.000000125492;0.05-0.4nm
2024-01-06;05:35:00;16.000000; 0.000000158246;0.05-0.4nm
2024-01-06;05:36:00;16.000000; 0.000000199599;0.05-0.4nm
2024-01-06;05:37:00;16.000000; 0.000000220612;0.05-0.4nm
2024-01-06;05:38:00;16.000000; 0.000000198037;0.05-0.4nm
2024-01-06;05:39:00;16.000000; 0.000000185224;0.05-0.4nm
2024-01-06;05:40:00;16.000000; 0.000000177562;0.05-0.4nm
2024-01-06;05:41:00;16.000000; 0.000000172170;0.05-0.4nm
2024-01-06;05:42:00;16.000000; 0.000000182636;0.05-0.4nm
2024-01-06;05:43:00;16.000000; 0.000000198633;0.05-0.4nm
2024-01-06;05:44:00;16.000000; 0.000000215770;0.05-0.4nm
2024-01-06;05:45:00;16.000000; 0.000000235134;0.05-0.4nm
2024-01-06;05:46:00;16.000000; 0.000000237918;0.05-0.4nm
2024-01-06;05:47:00;16.000000; 0.000000235970;0.05-0.4nm
2024-01-06;05:48:00;16.000000; 0.000000222907;0.05-0.4nm
2024-01-06;05:49:00;16.000000; 0.000000210592;0.05-0.4nm
2024-01-06;05:50:00;16.000000; 0.000000197943;0.05-0.4nm
2024-01-06;05:51:00;16.000000; 0.000000185393;0.05-0.4nm
2024-01-06;05:52:00;16.000000; 0.000000175302;0.05-0.4nm
2024-01-06;05:53:00;16.000000; 0.000000167502;0.05-0.4nm
2024-01-06;05:54:00;16.000000; 0.000000172582;0.05-0.4nm
2024-01-06;05:55:00;16.000000; 0.000000195979;0.05-0.4nm
2024-01-06;05:56:00;16.000000; 0.000000217723;0.05-0.4nm
2024-01-06;05:57:00;16.000000; 0.000000217327;0.05-0.4nm
2024-01-06;05:58:00;16.000000; 0.000000207296;0.05-0.4nm
2024-01-06;05:59:00;16.000000; 0.000000205460;0.05-0.4nm
2024-01-06;06:00:00;16.000000; 0.000000187452;0.05-0.4nm
2024-01-06;06:01:00;16.000000; 0.000000226422;0.05-0.4nm
2024-01-06;06:02:00;16.000000; 0.000000197792;0.05-0.4nm
2024-01-06;06:03:00;16.000000; 0.000000153807;0.05-0.4nm
2024-01-06;06:04:00;16.000000; 0.000000139438;0.05-0.4nm
2024-01-06;06:05:00;16.000000; 0.000000143135;0.05-0.4nm
2024-01-06;06:06:00;16.000000; 0.000000148045;0.05-0.4nm
