2024-03-24;23:50:00;16.000000; 0.000000077760;0.05-0.4nm
2024-03-24;23:51:00;16.000000; 0.000000079784;0.05-0.4nm
2024-03-24;23:52:00;16.000000; 0.000000077528;0.05-0.4nm
2024-03-24;23:53:00;16.000000; 0.000000080836;0.05-0.4nm
2024-03-24;23:54:00;16.000000; 0.000000078487;0.05-0.4nm
2024-03-24;23:55:00;16.000000; 0.000000087684;0.05-0.4nm
2024-03-24;23:56:00;16.000000; 0.000000104785;0.05-0.4nm
2024-03-24;23:57:00;16.000000; 0.000000090153;0.05-0.4nm
2024-03-24;23:58:00;16.000000; 0.000000081996;0.05-0.4nm
2024-03-24;23:59:00;16.000000; 0.000000073978;0.05-0.4nm
2024-03-25;00:00:00;16.000000; 0.000000071269;0.05-0.4nm
2024-03-25;00:01:00;16.000000; 0.000000069978;0.05-0.4nm
2024-03-25;00:02:00;16.000000; 0.000000069111;0.05-0.4nm
2024-03-25;00:03:00;16.000000; 0.000000068767;0.05-0.4nm
2024-03-25;00:04:00;16.000000; 0.000000068920;0.05-0.4nm
2024-03-25;00:05:00;16.000000; 0.000000070479;0.05-0.4nm
2024-03-25;00:06:00;16.000000; 0.000000070912;0.05-0.4nm
2024-03-25;00:07:00;16.000000; 0.000000072771;0.05-0.4nm
2024-03-25;00:08:00;16.000000; 0.000000077705;0.05-0.4nm
2024-03-25;00:09:00;16.000000; 0.000000076886;0.05-0.4nm
2024-03-25;00:10:00;16.000000; 0.000000079561;0.05-0.4nm
2024-03-25;00:11:00;16.000000; 0.000000078375;0.05-0.4nm
2024-03-25;00:12:00;16.000000; 0.000000077246;0.05-0.4nm
2024-03-25;00:13:00;16.000000; 0.000000076185;0.05-0.4nm
2024-03-25;00:14:00;16.000000; 0.000000075663;0.05-0.4nm
2024-03-25;00:15:00;16.000000; 0.000000073492;0.05-0.4nm
2024-03-25;00:16:00;16.000000; 0.000000074134;0.05-0.4nm
2024-03-25;00:17:00;16.000000; 0.000000074311;0.05-0.4nm
2024-03-25;00:18:00;16.000000; 0.000000079423;0.05-0.4nm
2024-03-25;00:19:00;16.000000; 0.000000092298;0.05-0.4nm
2024-03-25;00:20:00;16.000000; 0.000000101850;0.05-0.4nm
2024-03-25;00:21:00;16.000000; 0.000000098942;0.05-0.4nm
2024-03-25;00:22:00;16.000000; 0.000000124585;0.05-0.4nm
2024-03-25;00:23:00;16.000000; 0.000000172740;0.05-0.4nm
2024-03-25;00:24:00;16.000000; 0.000000137123;0.05-0.4nm
2024-03-25;00:25:00;16.000000; 0.000000113324;0.05-0.4nm
2024-03-25;00:26:00;16.000000; 0.000000150456;0.05-0.4nm
2024-03-25;00:27:00;16.000000; 0.000000173485;0.05-0.4nm
2024-03-25;00:28:00;16.000000; 0.000000262921;0.05-0.4nm
2024-03-25;00:29:00;16.000000; 0.000000238659;0.05-0.4nm
2024-03-25;00:30:00;16.000000; 0.000000215810;0.05-0.4nm
2024-03-25;00:31:00;16.000000; 0.000000195779;0.05-0.4nm
2024-03-25;00:32:00;16.000000; 0.000000194218;0.05-0.4nm
2024-03-25;00:33:00;16.000000; 0.000000156008;0.05-0.4nm
2024-03-25;00:34:00;16.000000; 0.000000126024;0.05-0.4nm
2024-03-25;00:35:00;16.000000; 0.000000116227;0.05-0.4nm
2024-03-25;00:36:00;16.000000; 0.000000111014;0.05-0.4nm
2024-03-25;00:37:00;16.000000; 0.000000117214;0.05-0.4nm
2024-03-25;00:38:00;16.000000; 0.000000143031;0.05-0.4nm
2024-03-25;00:39:00;16.000000; 0.000000173988;0.05-0.4nm
2024-03-25;00:40:00;16.000000; 0.000000213437;0.05-0.4nm
2024-03-25;00:41:00;16.000000; 0.000000231524;0.05-0.4nm
2024-03-25;00:42:00;16.000000; 0.000000242223;0.05-0.4nm
2024-03-25;00:43:00;16.000000; 0.000000240263;0.05-0.4nm
2024-03-25;00:44:00;16.000000; 0.000000243532;0.05-0.4nm
2024-03-25;00:45:00;16.000000; 0.000000246257;0.05-0.4nm
2024-03-25;00:46:00;16.000000; 0.000000243922;0.05-0.4nm
2024-03-25;00:47:00;16.000000; 0.000000238213;0.05-0.4nm
2024-03-25;00:48:00;16.000000; 0.000000229458;0.05-0.4nm
2024-03-25;00:49:00;16.000000; 0.000000222903;0.05-0.4nm
2024-03-25;00:50:00;16.000000; 0.000000218385;0.05-0.4nm
2024-03-25;00:51:00;16.000000; 0.000000214614;0.05-0.4nm
2024-03-25;00:52:00;16.000000; 0.000000208202;0.05-0.4nm
2024-03-25;00:53:00;16.000000; 0.000000201838;0.05-0.4nm
2024-03-25;00:54:00;16.000000; 0.000000198253;0.05-0.4nm
2024-03-25;00:55:00;16.000000; 0.000000202527;0.05-0.4nm
2024-03-25;00:56:00;16.000000; 0.000000213249;0.05-0.4nm
2024-03-25;00:57:00;16.000000; 0.000000250812;0.05-0.4nm
2024-03-25;00:58:00;16.000000; 0.000000324759;0.05-0.4nm
2024-03-25;00:59:00;16.000000; 0.000000397408;0.05-0.4nm
2024-03-25;01:00:00;16.000000; 0.000000421106;0.05-0.4nm
2024-03-25;01:01:00;16.000000; 0.000000433483;0.05-0.4nm
2024-03-25;01:02:00;16.000000; 0.000000450469;0.05-0.4nm
2024-03-25;01:03:00;16.000000; 0.000000455185;0.05-0.4nm
2024-03-25;01:04:00;16.000000; 0.000000444115;0.05-0.4nm
2024-03-25;01:05:00;16.000000; 0.000000423608;0.05-0.4nm
2024-03-25;01:06:00;16.000000; 0.000000398726;0.05-0.4nm
2024-03-25;01:07:00;16.000000; 0.000000377209;0.05-0.4nm
2024-03-25;01:08:00;16.000000; 0.000000351847;0.05-0.4nm
2024-03-25;01:09:00;16.000000; 0.000000329643;0.05-0.4nm
2024-03-25;01:10:00;16.000000; 0.000000311881;0.05-0.4nm
2024-03-25;01:11:00;16.000000; 0.000000292851;0.05-0.4nm
2024-03-25;01:12:00;16.000000; 0.000000270269;0.05-0.4nm
2024-03-25;01:13:00;16.000000; 0.000000252810;0.05-0.4nm
2024-03-25;01:14:00;16.000000; 0.000000237447;0.05-0.4nm
2024-03-25;01:15:00;16.000000; 0.000000223715;0.05-0.4nm
2024-03-25;01:16:00;16.000000; 0.000000207839;0.05-0.4nm
2024-03-25;01:17:00;16.000000; 0.000000195123;0.05-0.4nm
2024-03-25;01:18:00;16.000000; 0.000000183751;0.05-0.4nm
2024-03-25;01:19:00;16.000000; 0.000000171624;0.05-0.4nm
2024-03-25;01:20:00;16.000000; 0.000000161776;0.05-0.4nm
2024-03-25;01:21:00;16.000000; 0.000000153189;0.05-0.4nm
2024-03-25;01:22:00;16.000000; 0.000000144714;0.05-0.4nm
2024-03-25;01:23:00;16.000000; 0.000000136398;0.05-0.4nm
2024-03-25;01:24:00;16.000000; 0.000000130501;0.05-0.4nm
2024-03-25;01:25:00;16.000000; 0.000000127027;0.05-0.4nm
2024-03-25;01:26:00;16.000000; 0.000000121947;0.05-0.4nm
2024-03-25;01:27:00;16.000000; 0.000000118797;0.05-0.4nm
2024-03-25;01:28:00;16.000000; 0.000000115577;0.05-0.4nm
2024-03-25;01:29:00;16.000000; 0.000000111449;0.05-0.4nm
2024-03-25;01:30:00;16.000000; 0.000000110375;0.05-0.4nm
2024-03-25;01:31:00;16.000000; 0.000000113425;0.05-0.4nm
2024-03-25;01:32:00;16.000000; 0.000000106513;0.05-0.4nm
2024-03-25;01:33:00;16.000000; 0.000000102142;0.05-0.4nm
2024-03-25;01:34:00;16.000000; 0.000000097837;0.05-0.4nm
2024-03-25;01:35:00;16.000000; 0.000000097242;0.05-0.4nm
2024-03-25;01:36:00;16.000000; 0.000000093938;0.05-0.4nm
2024-03-25;01:37:00;16.000000; 0.000000090898;0.05-0.4nm
2024-03-25;01:38:00;16.000000; 0.000000087151;0.05-0.4nm
2024-03-25;01:39:00;16.000000; 0.000000087991;0.05-0.4nm
2024-03-25;01:40:00;16.000000; 0.000000083888;0.05-0.4nm
2024-03-25;01:41:00;16.000000; 0.000000080813;0.05-0.4nm
2024-03-25;01:42:00;16.000000; 0.000000081832;0.05-0.4nm
2024-03-25;01:43:00;16.000000; 0.000000079270;0.05-0.4nm
2024-03-25;01:44:00;16.000000; 0.000000077868;0.05-0.4nm
2024-03-25;01:45:00;16.000000; 0.000000077074;0.05-0.4nm
2024-03-25;01:46:00;16.000000; 0.000000077265;0.05-0.4nm
2024-03-25;01:47:00;16.000000; 0.000000074700;0.05-0.4nm
2024-03-25;01:48:00;16.000000; 0.000000071420;0.05-0.4nm
2024-03-25;01:49:00;16.000000; 0.000000068936;0.05-0.4nm
2024-03-25;01:50:00;16.000000; 0.000000069533;0.05-0.4nm
2024-03-25;01:51:00;16.000000; 0.000000069403;0.05-0.4nm
2024-03-25;01:52:00;16.000000; 0.000000067942;0.05-0.4nm
2024-03-25;01:53:00;16.000000; 0.000000065205;0.05-0.4nm
2024-03-25;01:54:00;16.000000; 0.000000062774;0.05-0.4nm
2024-03-25;01:55:00;16.000000; 0.000000060294;0.05-0.4nm
2024-03-25;01:56:00;16.000000; 0.000000060839;0.05-0.4nm
2024-03-25;01:57:00;16.000000; 0.000000060220;0.05-0.4nm
2024-03-25;01:58:00;16.000000; 0.000000061133;0.05-0.4nm
2024-03-25;01:59:00;16.000000; 0.000000061059;0.05-0.4nm
2024-03-25;02:00:00;16.000000; 0.000000065508;0.05-0.4nm
2024-03-25;02:01:00;16.000000; 0.000000065661;0.05-0.4nm
2024-03-25;02:02:00;16.000000; 0.000000062996;0.05-0.4nm
2024-03-25;02:03:00;16.000000; 0.000000060970;0.05-0.4nm
2024-03-25;02:04:00;16.000000; 0.000000060386;0.05-0.4nm
2024-03-25;02:05:00;16.000000; 0.000000060494;0.05-0.4nm
2024-03-25;02:06:00;16.000000; 0.000000060329;0.05-0.4nm
2024-03-25;02:07:00;16.000000; 0.000000064359;0.05-0.4nm
2024-03-25;02:08:00;16.000000; 0.000000062784;0.05-0.4nm
2024-03-25;02:09:00;16.000000; 0.000000074023;0.05-0.4nm
2024-03-25;02:10:00;16.000000; 0.000000074392;0.05-0.4nm
2024-03-25;02:11:00;16.000000; 0.000000067064;0.05-0.4nm
2024-03-25;02:12:00;16.000000; 0.000000063983;0.05-0.4nm
2024-03-25;02:13:00;16.000000; 0.000000061865;0.05-0.4nm
2024-03-25;02:14:00;16.000000; 0.000000071387;0.05-0.4nm
2024-03-25;02:15:00;16.000000; 0.000000074338;0.05-0.4nm
2024-03-25;02:16:00;16.000000; 0.000000069281;0.05-0.4nm
2024-03-25;02:17:00;16.000000; 0.000000065008;0.05-0.4nm
2024-03-25;02:18:00;16.000000; 0.000000059924;0.05-0.4nm
2024-03-25;02:19:00;16.000000; 0.000000058804;0.05-0.4nm
2024-03-25;02:20:00;16.000000; 0.000000060134;0.05-0.4nm
2024-03-25;02:21:00;16.000000; 0.000000070089;0.05-0.4nm
2024-03-25;02:22:00;16.000000; 0.000000077447;0.05-0.4nm
2024-03-25;02:23:00;16.000000; 0.000000084067;0.05-0.4nm
2024-03-25;02:24:00;16.000000; 0.000000088182;0.05-0.4nm
2024-03-25;02:25:00;16.000000; 0.000000093526;0.05-0.4nm
2024-03-25;02:26:00;16.000000; 0.000000098580;0.05-0.4nm
2024-03-25;02:27:00;16.000000; 0.000000099054;0.05-0.4nm
2024-03-25;02:28:00;16.000000; 0.000000092910;0.05-0.4nm
2024-03-25;02:29:00;16.000000; 0.000000094975;0.05-0.4nm
2024-03-25;02:30:00;16.000000; 0.000000109090;0.05-0.4nm
2024-03-25;02:31:00;16.000000; 0.000000123272;0.05-0.4nm
2024-03-25;02:32:00;16.000000; 0.000000124802;0.05-0.4nm
2024-03-25;02:33:00;16.000000; 0.000000126256;0.05-0.4nm
2024-03-25;02:34:00;16.000000; 0.000000123637;0.05-0.4nm
2024-03-25;02:35:00;16.000000; 0.000000115562;0.05-0.4nm
2024-03-25;02:36:00;16.000000; 0.000000113576;0.05-0.4nm
2024-03-25;02:37:00;16.000000; 0.000000109207;0.05-0.4nm
2024-03-25;02:38:00;16.000000; 0.000000103157;0.05-0.4nm
2024-03-25;02:39:00;16.000000; 0.000000097378;0.05-0.4nm
2024-03-25;02:40:00;16.000000; 0.000000096221;0.05-0.4nm
2024-03-25;02:41:00;16.000000; 0.000000098578;0.05-0.4nm
2024-03-25;02:42:00;16.000000; 0.000000094344;0.05-0.4nm
2024-03-25;02:43:00;16.000000; 0.000000091119;0.05-0.4nm
2024-03-25;02:44:00;16.000000; 0.000000100406;0.05-0.4nm
2024-03-25;02:45:00;16.000000; 0.000000107889;0.05-0.4nm
2024-03-25;02:46:00;16.000000; 0.000000099926;0.05-0.4nm
2024-03-25;02:47:00;16.000000; 0.000000103548;0.05-0.4nm
2024-03-25;02:48:00;16.000000; 0.000000096343;0.05-0.4nm
2024-03-25;02:49:00;16.000000; 0.000000082733;0.05-0.4nm
2024-03-25;02:50:00;16.000000; 0.000000074751;0.05-0.4nm
2024-03-25;02:51:00;16.000000; 0.000000069375;0.05-0.4nm
2024-03-25;02:52:00;16.000000; 0.000000068507;0.05-0.4nm
2024-03-25;02:53:00;16.000000; 0.000000063257;0.05-0.4nm
2024-03-25;02:54:00;16.000000; 0.000000059113;0.05-0.4nm
2024-03-25;02:55:00;16.000000; 0.000000057321;0.05-0.4nm
2024-03-25;02:56:00;16.000000; 0.000000054795;0.05-0.4nm
2024-03-25;02:57:00;16.000000; 0.000000054079;0.05-0.4nm
2024-03-25;02:58:00;16.000000; 0.000000051895;0.05-0.4nm
2024-03-25;02:59:00;16.000000; 0.000000047730;0.05-0.4nm
2024-03-25;03:00:00;16.000000; 0.000000047247;0.05-0.4nm
2024-03-25;03:01:00;16.000000; 0.000000048124;0.05-0.4nm
2024-03-25;03:02:00;16.000000; 0.000000049838;0.05-0.4nm
2024-03-25;03:03:00;16.000000; 0.000000054328;0.05-0.4nm
2024-03-25;03:04:00;16.000000; 0.000000056869;0.05-0.4nm
2024-03-25;03:05:00;16.000000; 0.000000054495;0.05-0.4nm
2024-03-25;03:06:00;16.000000; 0.000000057789;0.05-0.4nm
2024-03-25;03:07:00;16.000000; 0.000000072627;0.05-0.4nm
2024-03-25;03:08:00;16.000000; 0.000000083318;0.05-0.4nm
2024-03-25;03:09:00;16.000000; 0.000000070112;0.05-0.4nm
2024-03-25;03:10:00;16.000000; 0.000000062331;0.05-0.4nm
2024-03-25;03:11:00;16.000000; 0.000000059216;0.05-0.4nm
2024-03-25;03:12:00;16.000000; 0.000000055806;0.05-0.4nm
2024-03-25;03:13:00;16.000000; 0.000000053046;0.05-0.4nm
2024-03-25;03:14:00;16.000000; 0.000000050645;0.05-0.4nm
2024-03-25;03:15:00;16.000000; 0.000000055700;0.05-0.4nm
2024-03-25;03:16:00;16.000000; 0.000000064982;0.05-0.4nm
2024-03-25;03:17:00;16.000000; 0.000000056492;0.05-0.4nm
2024-03-25;03:18:00;16.000000; 0.000000064460;0.05-0.4nm
2024-03-25;03:19:00;16.000000; 0.000000079353;0.05-0.4nm
2024-03-25;03:20:00;16.000000; 0.000000080443;0.05-0.4nm
2024-03-25;03:21:00;16.000000; 0.000000082644;0.05-0.4nm
2024-03-25;03:22:00;16.000000; 0.000000078945;0.05-0.4nm
2024-03-25;03:23:00;16.000000; 0.000000074287;0.05-0.4nm
2024-03-25;03:24:00;16.000000; 0.000000075690;0.05-0.4nm
2024-03-25;03:25:00;16.000000; 0.000000083042;0.05-0.4nm
2024-03-25;03:26:00;16.000000; 0.000000108971;0.05-0.4nm
2024-03-25;03:27:00;16.000000; 0.000000129189;0.05-0.4nm
2024-03-25;03:28:00;16.000000; 0.000000120232;0.05-0.4nm
2024-03-25;03:29:00;16.000000; 0.000000112865;0.05-0.4nm
2024-03-25;03:30:00;16.000000; 0.000000110155;0.05-0.4nm
2024-03-25;03:31:00;16.000000; 0.000000110796;0.05-0.4nm
2024-03-25;03:32:00;16.000000; 0.000000118181;0.05-0.4nm
2024-03-25;03:33:00;16.000000; 0.000000121291;0.05-0.4nm
2024-03-25;03:34:00;16.000000; 0.000000122012;0.05-0.4nm
2024-03-25;03:35:00;16.000000; 0.000000146167;0.05-0.4nm
2024-03-25;03:36:00;16.000000; 0.000000144406;0.05-0.4nm
2024-03-25;03:37:00;16.000000; 0.000000130175;0.05-0.4nm
2024-03-25;03:38:00;16.000000; 0.000000126313;0.05-0.4nm
2024-03-25;03:39:00;16.000000; 0.000000124051;0.05-0.4nm
2024-03-25;03:40:00;16.000000; 0.000000129033;0.05-0.4nm
2024-03-25;03:41:00;16.000000; 0.000000121828;0.05-0.4nm
2024-03-25;03:42:00;16.000000; 0.000000107983;0.05-0.4nm
2024-03-25;03:43:00;16.000000; 0.000000098324;0.05-0.4nm
2024-03-25;03:44:00;16.000000; 0.000000091654;0.05-0.4nm
2024-03-25;03:45:00;16.000000; 0.000000087083;0.05-0.4nm
2024-03-25;03:46:00;16.000000; 0.000000081269;0.05-0.4nm
2024-03-25;03:47:00;16.000000; 0.000000072553;0.05-0.4nm
2024-03-25;03:48:00;16.000000; 0.000000066911;0.05-0.4nm
2024-03-25;03:49:00;16.000000; 0.000000060909;0.05-0.4nm
2024-03-25;03:50:00;16.000000; 0.000000058208;0.05-0.4nm
2024-03-25;03:51:00;16.000000; 0.000000053184;0.05-0.4nm
2024-03-25;03:52:00;16.000000; 0.000000051169;0.05-0.4nm
2024-03-25;03:53:00;16.000000; 0.000000051686;0.05-0.4nm
2024-03-25;03:54:00;16.000000; 0.000000058545;0.05-0.4nm
2024-03-25;03:55:00;16.000000; 0.000000061044;0.05-0.4nm
2024-03-25;03:56:00;16.000000; 0.000000066091;0.05-0.4nm
2024-03-25;03:57:00;16.000000; 0.000000079157;0.05-0.4nm
2024-03-25;03:58:00;16.000000; 0.000000080828;0.05-0.4nm
2024-03-25;03:59:00;16.000000; 0.000000077446;0.05-0.4nm
2024-03-25;04:00:00;16.000000; 0.000000074143;0.05-0.4nm
2024-03-25;04:01:00;16.000000; 0.000000074287;0.05-0.4nm
2024-03-25;04:02:00;16.000000; 0.000000072300;0.05-0.4nm
2024-03-25;04:03:00;16.000000; 0.000000070394;0.05-0.4nm
2024-03-25;04:04:00;16.000000; 0.000000070171;0.05-0.4nm
2024-03-25;04:05:00;16.000000; 0.000000069170;0.05-0.4nm
2024-03-25;04:06:00;16.000000; 0.000000067841;0.05-0.4nm
2024-03-25;04:07:00;16.000000; 0.000000071822;0.05-0.4nm
2024-03-25;04:08:00;16.000000; 0.000000078341;0.05-0.4nm
2024-03-25;04:09:00;16.000000; 0.000000074469;0.05-0.4nm
2024-03-25;04:10:00;16.000000; 0.000000064835;0.05-0.4nm
2024-03-25;04:11:00;16.000000; 0.000000060013;0.05-0.4nm
2024-03-25;04:12:00;16.000000; 0.000000056398;0.05-0.4nm
2024-03-25;04:13:00;16.000000; 0.000000057052;0.05-0.4nm
2024-03-25;04:14:00;16.000000; 0.000000061167;0.05-0.4nm
2024-03-25;04:15:00;16.000000; 0.000000059576;0.05-0.4nm
2024-03-25;04:16:00;16.000000; 0.000000059133;0.05-0.4nm
2024-03-25;04:17:00;16.000000; 0.000000056543;0.05-0.4nm
2024-03-25;04:18:00;16.000000; 0.000000055068;0.05-0.4nm
2024-03-25;04:19:00;16.000000; 0.000000055251;0.05-0.4nm
2024-03-25;04:20:00;16.000000; 0.000000056538;0.05-0.4nm
2024-03-25;04:21:00;16.000000; 0.000000056856;0.05-0.4nm
2024-03-25;04:22:00;16.000000; 0.000000056294;0.05-0.4nm
2024-03-25;04:23:00;16.000000; 0.000000053124;0.05-0.4nm
2024-03-25;04:24:00;16.000000; 0.000000053073;0.05-0.4nm
2024-03-25;04:25:00;16.000000; 0.000000051962;0.05-0.4nm
2024-03-25;04:26:00;16.000000; 0.000000049338;0.05-0.4nm
2024-03-25;04:27:00;16.000000; 0.000000050061;0.05-0.4nm
2024-03-25;04:28:00;16.000000; 0.000000054457;0.05-0.4nm
2024-03-25;04:29:00;16.000000; 0.000000048576;0.05-0.4nm
2024-03-25;04:30:00;16.000000; 0.000000047847;0.05-0.4nm
2024-03-25;04:31:00;16.000000; 0.000000046432;0.05-0.4nm
2024-03-25;04:32:00;16.000000; 0.000000012537;0.05-0.4nm
2024-03-25;04:33:00;16.000000; 0.000000011052;0.05-0.4nm
2024-03-25;04:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:39:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:40:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:41:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:42:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:43:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:44:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:45:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:46:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:47:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:48:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:49:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:50:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:51:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:52:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:53:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:54:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:55:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:56:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:57:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:58:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;04:59:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:00:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:01:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:02:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:03:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:04:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:05:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:06:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:07:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:08:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:09:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:10:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:11:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:12:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:13:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:14:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:15:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:16:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:17:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:18:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:19:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:20:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:21:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:22:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:23:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:24:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:25:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:26:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:27:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:28:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:29:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:30:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:31:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:32:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:33:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:34:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:35:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:36:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:37:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:38:00;16.000000; 0.000000000000;0.05-0.4nm
2024-03-25;05:39:00;16.000000; 0.000000009564;0.05-0.4nm
2024-03-25;05:40:00;16.000000; 0.000000011131;0.05-0.4nm
2024-03-25;05:41:00;16.000000; 0.000000044668;0.05-0.4nm
2024-03-25;05:42:00;16.000000; 0.000000045871;0.05-0.4nm
2024-03-25;05:43:00;16.000000; 0.000000041156;0.05-0.4nm
2024-03-25;05:44:00;16.000000; 0.000000038111;0.05-0.4nm
2024-03-25;05:45:00;16.000000; 0.000000037250;0.05-0.4nm
2024-03-25;05:46:00;16.000000; 0.000000035710;0.05-0.4nm
2024-03-25;05:47:00;16.000000; 0.000000037223;0.05-0.4nm
2024-03-25;05:48:00;16.000000; 0.000000041778;0.05-0.4nm
2024-03-25;05:49:00;16.000000; 0.000000042793;0.05-0.4nm
2024-03-25;05:50:00;16.000000; 0.000000045024;0.05-0.4nm
2024-03-25;05:51:00;16.000000; 0.000000049209;0.05-0.4nm
2024-03-25;05:52:00;16.000000; 0.000000050290;0.05-0.4nm
2024-03-25;05:53:00;16.000000; 0.000000048166;0.05-0.4nm
2024-03-25;05:54:00;16.000000; 0.000000047974;0.05-0.4nm
2024-03-25;05:55:00;16.000000; 0.000000052698;0.05-0.4nm
2024-03-25;05:56:00;16.000000; 0.000000054154;0.05-0.4nm
2024-03-25;05:57:00;16.000000; 0.000000050725;0.05-0.4nm
2024-03-25;05:58:00;16.000000; 0.000000048979;0.05-0.4nm
2024-03-25;05:59:00;16.000000; 0.000000045020;0.05-0.4nm
2024-03-25;06:00:00;16.000000; 0.000000042610;0.05-0.4nm
2024-03-25;06:01:00;16.000000; 0.000000042106;0.05-0.4nm
2024-03-25;06:02:00;16.000000; 0.000000041600;0.05-0.4nm
2024-03-25;06:03:00;16.000000; 0.000000041563;0.05-0.4nm
2024-03-25;06:04:00;16.000000; 0.000000044659;0.05-0.4nm
2024-03-25;06:05:00;16.000000; 0.000000043565;0.05-0.4nm
2024-03-25;06:06:00;16.000000; 0.000000045506;0.05-0.4nm
2024-03-25;06:07:00;16.000000; 0.000000046239;0.05-0.4nm
2024-03-25;06:08:00;16.000000; 0.000000043834;0.05-0.4nm
2024-03-25;06:09:00;16.000000; 0.000000040967;0.05-0.4nm
2024-03-25;06:10:00;16.000000; 0.000000039519;0.05-0.4nm
2024-03-25;06:11:00;16.000000; 0.000000040695;0.05-0.4nm
2024-03-25;06:12:00;16.000000; 0.000000041197;0.05-0.4nm
2024-03-25;06:13:00;16.000000; 0.000000039190;0.05-0.4nm
2024-03-25;06:14:00;16.000000; 0.000000038319;0.05-0.4nm
2024-03-25;06:15:00;16.000000; 0.000000037776;0.05-0.4nm
2024-03-25;06:16:00;16.000000; 0.000000038282;0.05-0.4nm
2024-03-25;06:17:00;16.000000; 0.000000037815;0.05-0.4nm
