2023-11-22;23:46:00;18.000000; 0.000000071177;0.05-0.4nm
2023-11-22;23:47:00;18.000000; 0.000000073521;0.05-0.4nm
2023-11-22;23:48:00;18.000000; 0.000000075935;0.05-0.4nm
2023-11-22;23:49:00;18.000000; 0.000000076017;0.05-0.4nm
2023-11-22;23:50:00;18.000000; 0.000000076516;0.05-0.4nm
2023-11-22;23:51:00;18.000000; 0.000000081926;0.05-0.4nm
2023-11-22;23:52:00;18.000000; 0.000000083080;0.05-0.4nm
2023-11-22;23:53:00;18.000000; 0.000000103642;0.05-0.4nm
2023-11-22;23:54:00;18.000000; 0.000000131337;0.05-0.4nm
2023-11-22;23:55:00;18.000000; 0.000000150994;0.05-0.4nm
2023-11-22;23:56:00;18.000000; 0.000000147182;0.05-0.4nm
2023-11-22;23:57:00;18.000000; 0.000000144355;0.05-0.4nm
2023-11-22;23:58:00;18.000000; 0.000000177646;0.05-0.4nm
2023-11-22;23:59:00;18.000000; 0.000000294738;0.05-0.4nm
2023-11-23;00:00:00;18.000000; 0.000000401249;0.05-0.4nm
2023-11-23;00:01:00;18.000000; 0.000000426434;0.05-0.4nm
2023-11-23;00:02:00;18.000000; 0.000000407701;0.05-0.4nm
2023-11-23;00:03:00;18.000000; 0.000000382644;0.05-0.4nm
2023-11-23;00:04:00;18.000000; 0.000000347323;0.05-0.4nm
2023-11-23;00:05:00;18.000000; 0.000000319527;0.05-0.4nm
2023-11-23;00:06:00;18.000000; 0.000000296001;0.05-0.4nm
2023-11-23;00:07:00;18.000000; 0.000000273917;0.05-0.4nm
2023-11-23;00:08:00;18.000000; 0.000000250019;0.05-0.4nm
2023-11-23;00:09:00;18.000000; 0.000000224551;0.05-0.4nm
2023-11-23;00:10:00;18.000000; 0.000000206242;0.05-0.4nm
2023-11-23;00:11:00;18.000000; 0.000000189430;0.05-0.4nm
2023-11-23;00:12:00;18.000000; 0.000000177258;0.05-0.4nm
2023-11-23;00:13:00;18.000000; 0.000000165961;0.05-0.4nm
2023-11-23;00:14:00;18.000000; 0.000000157014;0.05-0.4nm
2023-11-23;00:15:00;18.000000; 0.000000146253;0.05-0.4nm
2023-11-23;00:16:00;18.000000; 0.000000136885;0.05-0.4nm
2023-11-23;00:17:00;18.000000; 0.000000130553;0.05-0.4nm
2023-11-23;00:18:00;18.000000; 0.000000125614;0.05-0.4nm
2023-11-23;00:19:00;18.000000; 0.000000115863;0.05-0.4nm
2023-11-23;00:20:00;18.000000; 0.000000109738;0.05-0.4nm
2023-11-23;00:21:00;18.000000; 0.000000105003;0.05-0.4nm
2023-11-23;00:22:00;18.000000; 0.000000100491;0.05-0.4nm
2023-11-23;00:23:00;18.000000; 0.000000093611;0.05-0.4nm
2023-11-23;00:24:00;18.000000; 0.000000092442;0.05-0.4nm
2023-11-23;00:25:00;18.000000; 0.000000092471;0.05-0.4nm
2023-11-23;00:26:00;18.000000; 0.000000094624;0.05-0.4nm
2023-11-23;00:27:00;18.000000; 0.000000095406;0.05-0.4nm
2023-11-23;00:28:00;18.000000; 0.000000092482;0.05-0.4nm
2023-11-23;00:29:00;18.000000; 0.000000087659;0.05-0.4nm
2023-11-23;00:30:00;18.000000; 0.000000088640;0.05-0.4nm
2023-11-23;00:31:00;18.000000; 0.000000088300;0.05-0.4nm
2023-11-23;00:32:00;18.000000; 0.000000086547;0.05-0.4nm
2023-11-23;00:33:00;18.000000; 0.000000087299;0.05-0.4nm
2023-11-23;00:34:00;18.000000; 0.000000086370;0.05-0.4nm
2023-11-23;00:35:00;18.000000; 0.000000087576;0.05-0.4nm
2023-11-23;00:36:00;18.000000; 0.000000088415;0.05-0.4nm
2023-11-23;00:37:00;18.000000; 0.000000091604;0.05-0.4nm
2023-11-23;00:38:00;18.000000; 0.000000092699;0.05-0.4nm
2023-11-23;00:39:00;18.000000; 0.000000090912;0.05-0.4nm
2023-11-23;00:40:00;18.000000; 0.000000090339;0.05-0.4nm
2023-11-23;00:41:00;18.000000; 0.000000088127;0.05-0.4nm
2023-11-23;00:42:00;18.000000; 0.000000085968;0.05-0.4nm
2023-11-23;00:43:00;18.000000; 0.000000083321;0.05-0.4nm
2023-11-23;00:44:00;18.000000; 0.000000082784;0.05-0.4nm
2023-11-23;00:45:00;18.000000; 0.000000080206;0.05-0.4nm
2023-11-23;00:46:00;18.000000; 0.000000079455;0.05-0.4nm
2023-11-23;00:47:00;18.000000; 0.000000080381;0.05-0.4nm
2023-11-23;00:48:00;18.000000; 0.000000082156;0.05-0.4nm
2023-11-23;00:49:00;18.000000; 0.000000082130;0.05-0.4nm
2023-11-23;00:50:00;18.000000; 0.000000079963;0.05-0.4nm
2023-11-23;00:51:00;18.000000; 0.000000079961;0.05-0.4nm
2023-11-23;00:52:00;18.000000; 0.000000080661;0.05-0.4nm
2023-11-23;00:53:00;18.000000; 0.000000079655;0.05-0.4nm
2023-11-23;00:54:00;18.000000; 0.000000079698;0.05-0.4nm
2023-11-23;00:55:00;18.000000; 0.000000077876;0.05-0.4nm
2023-11-23;00:56:00;18.000000; 0.000000077029;0.05-0.4nm
2023-11-23;00:57:00;18.000000; 0.000000077807;0.05-0.4nm
2023-11-23;00:58:00;18.000000; 0.000000077134;0.05-0.4nm
2023-11-23;00:59:00;18.000000; 0.000000080508;0.05-0.4nm
2023-11-23;01:00:00;18.000000; 0.000000077811;0.05-0.4nm
2023-11-23;01:01:00;18.000000; 0.000000078428;0.05-0.4nm
2023-11-23;01:02:00;18.000000; 0.000000080042;0.05-0.4nm
2023-11-23;01:03:00;18.000000; 0.000000084611;0.05-0.4nm
2023-11-23;01:04:00;18.000000; 0.000000092425;0.05-0.4nm
2023-11-23;01:05:00;18.000000; 0.000000101555;0.05-0.4nm
2023-11-23;01:06:00;18.000000; 0.000000104007;0.05-0.4nm
2023-11-23;01:07:00;18.000000; 0.000000098172;0.05-0.4nm
2023-11-23;01:08:00;18.000000; 0.000000094588;0.05-0.4nm
2023-11-23;01:09:00;18.000000; 0.000000094173;0.05-0.4nm
2023-11-23;01:10:00;18.000000; 0.000000092762;0.05-0.4nm
2023-11-23;01:11:00;18.000000; 0.000000092615;0.05-0.4nm
2023-11-23;01:12:00;18.000000; 0.000000088939;0.05-0.4nm
2023-11-23;01:13:00;18.000000; 0.000000089366;0.05-0.4nm
2023-11-23;01:14:00;18.000000; 0.000000112454;0.05-0.4nm
2023-11-23;01:15:00;18.000000; 0.000000114320;0.05-0.4nm
2023-11-23;01:16:00;18.000000; 0.000000099517;0.05-0.4nm
2023-11-23;01:17:00;18.000000; 0.000000097531;0.05-0.4nm
2023-11-23;01:18:00;18.000000; 0.000000098313;0.05-0.4nm
2023-11-23;01:19:00;18.000000; 0.000000098801;0.05-0.4nm
2023-11-23;01:20:00;18.000000; 0.000000101483;0.05-0.4nm
2023-11-23;01:21:00;18.000000; 0.000000102784;0.05-0.4nm
2023-11-23;01:22:00;18.000000; 0.000000101798;0.05-0.4nm
2023-11-23;01:23:00;18.000000; 0.000000103059;0.05-0.4nm
2023-11-23;01:24:00;18.000000; 0.000000102736;0.05-0.4nm
2023-11-23;01:25:00;18.000000; 0.000000112233;0.05-0.4nm
2023-11-23;01:26:00;18.000000; 0.000000115409;0.05-0.4nm
2023-11-23;01:27:00;18.000000; 0.000000115395;0.05-0.4nm
2023-11-23;01:28:00;18.000000; 0.000000113918;0.05-0.4nm
2023-11-23;01:29:00;18.000000; 0.000000112198;0.05-0.4nm
2023-11-23;01:30:00;18.000000; 0.000000112219;0.05-0.4nm
2023-11-23;01:31:00;18.000000; 0.000000108540;0.05-0.4nm
2023-11-23;01:32:00;18.000000; 0.000000109253;0.05-0.4nm
2023-11-23;01:33:00;18.000000; 0.000000110137;0.05-0.4nm
2023-11-23;01:34:00;18.000000; 0.000000127134;0.05-0.4nm
2023-11-23;01:35:00;18.000000; 0.000000141145;0.05-0.4nm
2023-11-23;01:36:00;18.000000; 0.000000117474;0.05-0.4nm
2023-11-23;01:37:00;18.000000; 0.000000115559;0.05-0.4nm
2023-11-23;01:38:00;18.000000; 0.000000126635;0.05-0.4nm
2023-11-23;01:39:00;18.000000; 0.000000124692;0.05-0.4nm
2023-11-23;01:40:00;18.000000; 0.000000116398;0.05-0.4nm
2023-11-23;01:41:00;18.000000; 0.000000112025;0.05-0.4nm
2023-11-23;01:42:00;18.000000; 0.000000123062;0.05-0.4nm
2023-11-23;01:43:00;18.000000; 0.000000206570;0.05-0.4nm
2023-11-23;01:44:00;18.000000; 0.000000297288;0.05-0.4nm
2023-11-23;01:45:00;18.000000; 0.000000316757;0.05-0.4nm
2023-11-23;01:46:00;18.000000; 0.000000284836;0.05-0.4nm
2023-11-23;01:47:00;18.000000; 0.000000258832;0.05-0.4nm
2023-11-23;01:48:00;18.000000; 0.000000231890;0.05-0.4nm
2023-11-23;01:49:00;18.000000; 0.000000212453;0.05-0.4nm
2023-11-23;01:50:00;18.000000; 0.000000196727;0.05-0.4nm
2023-11-23;01:51:00;18.000000; 0.000000184427;0.05-0.4nm
2023-11-23;01:52:00;18.000000; 0.000000174404;0.05-0.4nm
2023-11-23;01:53:00;18.000000; 0.000000172365;0.05-0.4nm
2023-11-23;01:54:00;18.000000; 0.000000171038;0.05-0.4nm
2023-11-23;01:55:00;18.000000; 0.000000167347;0.05-0.4nm
2023-11-23;01:56:00;18.000000; 0.000000167727;0.05-0.4nm
2023-11-23;01:57:00;18.000000; 0.000000163394;0.05-0.4nm
2023-11-23;01:58:00;18.000000; 0.000000163988;0.05-0.4nm
2023-11-23;01:59:00;18.000000; 0.000000167617;0.05-0.4nm
2023-11-23;02:00:00;18.000000; 0.000000163779;0.05-0.4nm
2023-11-23;02:01:00;18.000000; 0.000000155591;0.05-0.4nm
2023-11-23;02:02:00;18.000000; 0.000000157033;0.05-0.4nm
2023-11-23;02:03:00;18.000000; 0.000000153172;0.05-0.4nm
2023-11-23;02:04:00;18.000000; 0.000000156571;0.05-0.4nm
2023-11-23;02:05:00;18.000000; 0.000000163903;0.05-0.4nm
2023-11-23;02:06:00;18.000000; 0.000000169473;0.05-0.4nm
2023-11-23;02:07:00;18.000000; 0.000000174393;0.05-0.4nm
2023-11-23;02:08:00;18.000000; 0.000000175789;0.05-0.4nm
2023-11-23;02:09:00;18.000000; 0.000000177304;0.05-0.4nm
2023-11-23;02:10:00;18.000000; 0.000000178484;0.05-0.4nm
2023-11-23;02:11:00;18.000000; 0.000000174788;0.05-0.4nm
2023-11-23;02:12:00;18.000000; 0.000000171494;0.05-0.4nm
2023-11-23;02:13:00;18.000000; 0.000000171414;0.05-0.4nm
2023-11-23;02:14:00;18.000000; 0.000000173050;0.05-0.4nm
2023-11-23;02:15:00;18.000000; 0.000000172418;0.05-0.4nm
2023-11-23;02:16:00;18.000000; 0.000000167501;0.05-0.4nm
2023-11-23;02:17:00;18.000000; 0.000000165525;0.05-0.4nm
2023-11-23;02:18:00;18.000000; 0.000000162301;0.05-0.4nm
2023-11-23;02:19:00;18.000000; 0.000000161348;0.05-0.4nm
2023-11-23;02:20:00;18.000000; 0.000000164718;0.05-0.4nm
2023-11-23;02:21:00;18.000000; 0.000000167310;0.05-0.4nm
2023-11-23;02:22:00;18.000000; 0.000000166922;0.05-0.4nm
2023-11-23;02:23:00;18.000000; 0.000000160195;0.05-0.4nm
2023-11-23;02:24:00;18.000000; 0.000000156736;0.05-0.4nm
2023-11-23;02:25:00;18.000000; 0.000000152438;0.05-0.4nm
2023-11-23;02:26:00;18.000000; 0.000000149924;0.05-0.4nm
2023-11-23;02:27:00;18.000000; 0.000000149184;0.05-0.4nm
2023-11-23;02:28:00;18.000000; 0.000000149529;0.05-0.4nm
2023-11-23;02:29:00;18.000000; 0.000000149561;0.05-0.4nm
2023-11-23;02:30:00;18.000000; 0.000000149424;0.05-0.4nm
2023-11-23;02:31:00;18.000000; 0.000000144458;0.05-0.4nm
2023-11-23;02:32:00;18.000000; 0.000000141263;0.05-0.4nm
2023-11-23;02:33:00;18.000000; 0.000000141136;0.05-0.4nm
2023-11-23;02:34:00;18.000000; 0.000000144545;0.05-0.4nm
2023-11-23;02:35:00;18.000000; 0.000000144128;0.05-0.4nm
2023-11-23;02:36:00;18.000000; 0.000000145563;0.05-0.4nm
2023-11-23;02:37:00;18.000000; 0.000000147803;0.05-0.4nm
2023-11-23;02:38:00;18.000000; 0.000000152393;0.05-0.4nm
2023-11-23;02:39:00;18.000000; 0.000000154238;0.05-0.4nm
2023-11-23;02:40:00;18.000000; 0.000000159817;0.05-0.4nm
2023-11-23;02:41:00;18.000000; 0.000000158877;0.05-0.4nm
2023-11-23;02:42:00;18.000000; 0.000000159122;0.05-0.4nm
2023-11-23;02:43:00;18.000000; 0.000000159460;0.05-0.4nm
2023-11-23;02:44:00;18.000000; 0.000000162389;0.05-0.4nm
2023-11-23;02:45:00;18.000000; 0.000000157400;0.05-0.4nm
2023-11-23;02:46:00;18.000000; 0.000000154407;0.05-0.4nm
2023-11-23;02:47:00;18.000000; 0.000000160548;0.05-0.4nm
2023-11-23;02:48:00;18.000000; 0.000000172500;0.05-0.4nm
2023-11-23;02:49:00;18.000000; 0.000000188338;0.05-0.4nm
2023-11-23;02:50:00;18.000000; 0.000000201570;0.05-0.4nm
2023-11-23;02:51:00;18.000000; 0.000000217718;0.05-0.4nm
2023-11-23;02:52:00;18.000000; 0.000000229327;0.05-0.4nm
2023-11-23;02:53:00;18.000000; 0.000000248530;0.05-0.4nm
2023-11-23;02:54:00;18.000000; 0.000000272367;0.05-0.4nm
2023-11-23;02:55:00;18.000000; 0.000000299798;0.05-0.4nm
2023-11-23;02:56:00;18.000000; 0.000000332125;0.05-0.4nm
2023-11-23;02:57:00;18.000000; 0.000000364848;0.05-0.4nm
2023-11-23;02:58:00;18.000000; 0.000000396544;0.05-0.4nm
2023-11-23;02:59:00;18.000000; 0.000000429271;0.05-0.4nm
2023-11-23;03:00:00;18.000000; 0.000000462333;0.05-0.4nm
2023-11-23;03:01:00;18.000000; 0.000000483550;0.05-0.4nm
2023-11-23;03:02:00;18.000000; 0.000000503433;0.05-0.4nm
2023-11-23;03:03:00;18.000000; 0.000000535293;0.05-0.4nm
2023-11-23;03:04:00;18.000000; 0.000000605655;0.05-0.4nm
2023-11-23;03:05:00;18.000000; 0.000000694184;0.05-0.4nm
2023-11-23;03:06:00;18.000000; 0.000000729131;0.05-0.4nm
2023-11-23;03:07:00;18.000000; 0.000000735779;0.05-0.4nm
2023-11-23;03:08:00;18.000000; 0.000000733400;0.05-0.4nm
2023-11-23;03:09:00;18.000000; 0.000000753453;0.05-0.4nm
2023-11-23;03:10:00;18.000000; 0.000000764641;0.05-0.4nm
2023-11-23;03:11:00;18.000000; 0.000000761528;0.05-0.4nm
2023-11-23;03:12:00;18.000000; 0.000000756731;0.05-0.4nm
2023-11-23;03:13:00;18.000000; 0.000000758462;0.05-0.4nm
2023-11-23;03:14:00;18.000000; 0.000000761199;0.05-0.4nm
2023-11-23;03:15:00;18.000000; 0.000000768315;0.05-0.4nm
2023-11-23;03:16:00;18.000000; 0.000000774128;0.05-0.4nm
2023-11-23;03:17:00;18.000000; 0.000000776410;0.05-0.4nm
2023-11-23;03:18:00;18.000000; 0.000000792205;0.05-0.4nm
2023-11-23;03:19:00;18.000000; 0.000000805668;0.05-0.4nm
2023-11-23;03:20:00;18.000000; 0.000000812831;0.05-0.4nm
2023-11-23;03:21:00;18.000000; 0.000000826036;0.05-0.4nm
2023-11-23;03:22:00;18.000000; 0.000000857036;0.05-0.4nm
2023-11-23;03:23:00;18.000000; 0.000000885421;0.05-0.4nm
2023-11-23;03:24:00;18.000000; 0.000000902423;0.05-0.4nm
2023-11-23;03:25:00;18.000000; 0.000000910571;0.05-0.4nm
2023-11-23;03:26:00;18.000000; 0.000000929521;0.05-0.4nm
2023-11-23;03:27:00;18.000000; 0.000000945123;0.05-0.4nm
2023-11-23;03:28:00;18.000000; 0.000000959759;0.05-0.4nm
2023-11-23;03:29:00;18.000000; 0.000000987106;0.05-0.4nm
2023-11-23;03:30:00;18.000000; 0.000001021212;0.05-0.4nm
2023-11-23;03:31:00;18.000000; 0.000001048339;0.05-0.4nm
2023-11-23;03:32:00;18.000000; 0.000001085045;0.05-0.4nm
2023-11-23;03:33:00;18.000000; 0.000001114195;0.05-0.4nm
2023-11-23;03:34:00;18.000000; 0.000001141778;0.05-0.4nm
2023-11-23;03:35:00;18.000000; 0.000001160638;0.05-0.4nm
2023-11-23;03:36:00;18.000000; 0.000001162742;0.05-0.4nm
2023-11-23;03:37:00;18.000000; 0.000001160647;0.05-0.4nm
2023-11-23;03:38:00;18.000000; 0.000001146593;0.05-0.4nm
2023-11-23;03:39:00;18.000000; 0.000001118797;0.05-0.4nm
2023-11-23;03:40:00;18.000000; 0.000001097440;0.05-0.4nm
2023-11-23;03:41:00;18.000000; 0.000001078957;0.05-0.4nm
2023-11-23;03:42:00;18.000000; 0.000001045215;0.05-0.4nm
2023-11-23;03:43:00;18.000000; 0.000001014445;0.05-0.4nm
2023-11-23;03:44:00;18.000000; 0.000000988983;0.05-0.4nm
2023-11-23;03:45:00;18.000000; 0.000000957217;0.05-0.4nm
2023-11-23;03:46:00;18.000000; 0.000000922482;0.05-0.4nm
2023-11-23;03:47:00;18.000000; 0.000000895617;0.05-0.4nm
2023-11-23;03:48:00;18.000000; 0.000000864345;0.05-0.4nm
2023-11-23;03:49:00;18.000000; 0.000000839684;0.05-0.4nm
2023-11-23;03:50:00;18.000000; 0.000000808977;0.05-0.4nm
2023-11-23;03:51:00;18.000000; 0.000000784486;0.05-0.4nm
2023-11-23;03:52:00;18.000000; 0.000000760127;0.05-0.4nm
2023-11-23;03:53:00;18.000000; 0.000000737875;0.05-0.4nm
2023-11-23;03:54:00;18.000000; 0.000000715340;0.05-0.4nm
2023-11-23;03:55:00;18.000000; 0.000000695584;0.05-0.4nm
2023-11-23;03:56:00;18.000000; 0.000000670251;0.05-0.4nm
2023-11-23;03:57:00;18.000000; 0.000000647340;0.05-0.4nm
2023-11-23;03:58:00;18.000000; 0.000000624945;0.05-0.4nm
2023-11-23;03:59:00;18.000000; 0.000000607052;0.05-0.4nm
2023-11-23;04:00:00;18.000000; 0.000000584919;0.05-0.4nm
2023-11-23;04:01:00;18.000000; 0.000000564415;0.05-0.4nm
2023-11-23;04:02:00;18.000000; 0.000000546527;0.05-0.4nm
2023-11-23;04:03:00;18.000000; 0.000000525938;0.05-0.4nm
2023-11-23;04:04:00;18.000000; 0.000000509765;0.05-0.4nm
2023-11-23;04:05:00;18.000000; 0.000000492602;0.05-0.4nm
2023-11-23;04:06:00;18.000000; 0.000000481185;0.05-0.4nm
2023-11-23;04:07:00;18.000000; 0.000000467328;0.05-0.4nm
2023-11-23;04:08:00;18.000000; 0.000000456728;0.05-0.4nm
2023-11-23;04:09:00;18.000000; 0.000000450264;0.05-0.4nm
2023-11-23;04:10:00;18.000000; 0.000000441977;0.05-0.4nm
2023-11-23;04:11:00;18.000000; 0.000000424512;0.05-0.4nm
2023-11-23;04:12:00;18.000000; 0.000000410594;0.05-0.4nm
2023-11-23;04:13:00;18.000000; 0.000000393733;0.05-0.4nm
2023-11-23;04:14:00;18.000000; 0.000000377133;0.05-0.4nm
2023-11-23;04:15:00;18.000000; 0.000000362993;0.05-0.4nm
2023-11-23;04:16:00;18.000000; 0.000000350751;0.05-0.4nm
2023-11-23;04:17:00;18.000000; 0.000000342413;0.05-0.4nm
2023-11-23;04:18:00;18.000000; 0.000000331537;0.05-0.4nm
2023-11-23;04:19:00;18.000000; 0.000000325421;0.05-0.4nm
2023-11-23;04:20:00;18.000000; 0.000000315951;0.05-0.4nm
2023-11-23;04:21:00;18.000000; 0.000000306558;0.05-0.4nm
2023-11-23;04:22:00;18.000000; 0.000000296165;0.05-0.4nm
2023-11-23;04:23:00;18.000000; 0.000000287633;0.05-0.4nm
2023-11-23;04:24:00;18.000000; 0.000000281682;0.05-0.4nm
2023-11-23;04:25:00;18.000000; 0.000000274992;0.05-0.4nm
2023-11-23;04:26:00;18.000000; 0.000000266816;0.05-0.4nm
2023-11-23;04:27:00;18.000000; 0.000000258986;0.05-0.4nm
2023-11-23;04:28:00;18.000000; 0.000000251962;0.05-0.4nm
2023-11-23;04:29:00;18.000000; 0.000000248157;0.05-0.4nm
2023-11-23;04:30:00;18.000000; 0.000000244149;0.05-0.4nm
2023-11-23;04:31:00;18.000000; 0.000000237662;0.05-0.4nm
2023-11-23;04:32:00;18.000000; 0.000000233302;0.05-0.4nm
2023-11-23;04:33:00;18.000000; 0.000000231110;0.05-0.4nm
2023-11-23;04:34:00;18.000000; 0.000000226983;0.05-0.4nm
2023-11-23;04:35:00;18.000000; 0.000000219640;0.05-0.4nm
2023-11-23;04:36:00;18.000000; 0.000000213234;0.05-0.4nm
2023-11-23;04:37:00;18.000000; 0.000000208558;0.05-0.4nm
2023-11-23;04:38:00;18.000000; 0.000000204582;0.05-0.4nm
2023-11-23;04:39:00;18.000000; 0.000000199616;0.05-0.4nm
2023-11-23;04:40:00;18.000000; 0.000000194649;0.05-0.4nm
2023-11-23;04:41:00;18.000000; 0.000000193745;0.05-0.4nm
2023-11-23;04:42:00;18.000000; 0.000000191299;0.05-0.4nm
2023-11-23;04:43:00;18.000000; 0.000000190417;0.05-0.4nm
2023-11-23;04:44:00;18.000000; 0.000000187054;0.05-0.4nm
2023-11-23;04:45:00;18.000000; 0.000000186663;0.05-0.4nm
2023-11-23;04:46:00;18.000000; 0.000000178861;0.05-0.4nm
2023-11-23;04:47:00;18.000000; 0.000000174434;0.05-0.4nm
2023-11-23;04:48:00;18.000000; 0.000000175583;0.05-0.4nm
2023-11-23;04:49:00;18.000000; 0.000000175234;0.05-0.4nm
2023-11-23;04:50:00;18.000000; 0.000000173047;0.05-0.4nm
2023-11-23;04:51:00;18.000000; 0.000000172567;0.05-0.4nm
2023-11-23;04:52:00;18.000000; 0.000000171243;0.05-0.4nm
2023-11-23;04:53:00;18.000000; 0.000000168520;0.05-0.4nm
2023-11-23;04:54:00;18.000000; 0.000000166713;0.05-0.4nm
2023-11-23;04:55:00;18.000000; 0.000000161797;0.05-0.4nm
2023-11-23;04:56:00;18.000000; 0.000000161563;0.05-0.4nm
2023-11-23;04:57:00;18.000000; 0.000000159212;0.05-0.4nm
2023-11-23;04:58:00;18.000000; 0.000000158724;0.05-0.4nm
2023-11-23;04:59:00;18.000000; 0.000000156017;0.05-0.4nm
2023-11-23;05:00:00;18.000000; 0.000000155306;0.05-0.4nm
2023-11-23;05:01:00;18.000000; 0.000000154792;0.05-0.4nm
2023-11-23;05:02:00;18.000000; 0.000000152909;0.05-0.4nm
2023-11-23;05:03:00;18.000000; 0.000000147043;0.05-0.4nm
2023-11-23;05:04:00;18.000000; 0.000000146476;0.05-0.4nm
2023-11-23;05:05:00;18.000000; 0.000000144444;0.05-0.4nm
2023-11-23;05:06:00;18.000000; 0.000000142435;0.05-0.4nm
2023-11-23;05:07:00;18.000000; 0.000000142150;0.05-0.4nm
2023-11-23;05:08:00;18.000000; 0.000000141507;0.05-0.4nm
2023-11-23;05:09:00;18.000000; 0.000000141572;0.05-0.4nm
2023-11-23;05:10:00;18.000000; 0.000000143622;0.05-0.4nm
2023-11-23;05:11:00;18.000000; 0.000000147896;0.05-0.4nm
2023-11-23;05:12:00;18.000000; 0.000000144537;0.05-0.4nm
2023-11-23;05:13:00;18.000000; 0.000000143350;0.05-0.4nm
2023-11-23;05:14:00;18.000000; 0.000000141668;0.05-0.4nm
2023-11-23;05:15:00;18.000000; 0.000000143505;0.05-0.4nm
2023-11-23;05:16:00;18.000000; 0.000000141587;0.05-0.4nm
2023-11-23;05:17:00;18.000000; 0.000000143314;0.05-0.4nm
2023-11-23;05:18:00;18.000000; 0.000000142879;0.05-0.4nm
2023-11-23;05:19:00;18.000000; 0.000000140357;0.05-0.4nm
2023-11-23;05:20:00;18.000000; 0.000000141967;0.05-0.4nm
2023-11-23;05:21:00;18.000000; 0.000000139751;0.05-0.4nm
2023-11-23;05:22:00;18.000000; 0.000000141076;0.05-0.4nm
2023-11-23;05:23:00;18.000000; 0.000000141872;0.05-0.4nm
2023-11-23;05:24:00;18.000000; 0.000000144604;0.05-0.4nm
2023-11-23;05:25:00;18.000000; 0.000000147322;0.05-0.4nm
2023-11-23;05:26:00;18.000000; 0.000000151288;0.05-0.4nm
2023-11-23;05:27:00;18.000000; 0.000000159926;0.05-0.4nm
2023-11-23;05:28:00;18.000000; 0.000000170302;0.05-0.4nm
2023-11-23;05:29:00;18.000000; 0.000000178834;0.05-0.4nm
2023-11-23;05:30:00;18.000000; 0.000000186028;0.05-0.4nm
2023-11-23;05:31:00;18.000000; 0.000000196188;0.05-0.4nm
2023-11-23;05:32:00;18.000000; 0.000000207264;0.05-0.4nm
2023-11-23;05:33:00;18.000000; 0.000000206230;0.05-0.4nm
2023-11-23;05:34:00;18.000000; 0.000000205758;0.05-0.4nm
2023-11-23;05:35:00;18.000000; 0.000000198976;0.05-0.4nm
2023-11-23;05:36:00;18.000000; 0.000000193351;0.05-0.4nm
2023-11-23;05:37:00;18.000000; 0.000000187678;0.05-0.4nm
2023-11-23;05:38:00;18.000000; 0.000000184228;0.05-0.4nm
2023-11-23;05:39:00;18.000000; 0.000000182959;0.05-0.4nm
2023-11-23;05:40:00;18.000000; 0.000000185430;0.05-0.4nm
2023-11-23;05:41:00;18.000000; 0.000000197042;0.05-0.4nm
2023-11-23;05:42:00;18.000000; 0.000000221071;0.05-0.4nm
2023-11-23;05:43:00;18.000000; 0.000000365652;0.05-0.4nm
2023-11-23;05:44:00;18.000000; 0.000000479116;0.05-0.4nm
2023-11-23;05:45:00;18.000000; 0.000000348153;0.05-0.4nm
2023-11-23;05:46:00;18.000000; 0.000000239764;0.05-0.4nm
2023-11-23;05:47:00;18.000000; 0.000000212557;0.05-0.4nm
2023-11-23;05:48:00;18.000000; 0.000000200574;0.05-0.4nm
2023-11-23;05:49:00;18.000000; 0.000000194269;0.05-0.4nm
2023-11-23;05:50:00;18.000000; 0.000000190872;0.05-0.4nm
2023-11-23;05:51:00;18.000000; 0.000000187424;0.05-0.4nm
2023-11-23;05:52:00;18.000000; 0.000000186118;0.05-0.4nm
2023-11-23;05:53:00;18.000000; 0.000000185491;0.05-0.4nm
2023-11-23;05:54:00;18.000000; 0.000000184910;0.05-0.4nm
2023-11-23;05:55:00;18.000000; 0.000000181642;0.05-0.4nm
2023-11-23;05:56:00;18.000000; 0.000000176828;0.05-0.4nm
2023-11-23;05:57:00;18.000000; 0.000000176489;0.05-0.4nm
2023-11-23;05:58:00;18.000000; 0.000000173022;0.05-0.4nm
2023-11-23;05:59:00;18.000000; 0.000000170039;0.05-0.4nm
2023-11-23;06:00:00;18.000000; 0.000000169796;0.05-0.4nm
2023-11-23;06:01:00;18.000000; 0.000000165859;0.05-0.4nm
2023-11-23;06:02:00;18.000000; 0.000000166403;0.05-0.4nm
2023-11-23;06:03:00;18.000000; 0.000000162698;0.05-0.4nm
2023-11-23;06:04:00;18.000000; 0.000000161461;0.05-0.4nm
2023-11-23;06:05:00;18.000000; 0.000000160959;0.05-0.4nm
2023-11-23;06:06:00;18.000000; 0.000000159944;0.05-0.4nm
2023-11-23;06:07:00;18.000000; 0.000000160643;0.05-0.4nm
2023-11-23;06:08:00;18.000000; 0.000000156438;0.05-0.4nm
2023-11-23;06:09:00;18.000000; 0.000000155109;0.05-0.4nm
2023-11-23;06:10:00;18.000000; 0.000000151482;0.05-0.4nm
2023-11-23;06:11:00;18.000000; 0.000000146611;0.05-0.4nm
2023-11-23;06:12:00;18.000000; 0.000000146485;0.05-0.4nm
2023-11-23;06:13:00;18.000000; 0.000000141494;0.05-0.4nm
